"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","1073741923","Group 2 Time Attack 2","Qualifying","2020-10-31 18:55:00 UTC","2020-10-31 19:13:43 UTC","PROVISIONAL","10","https://racehero.io/events/not-the-apocalypse-we-expected/results/1073741923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Ghais Khaleghi","1","1","1","S-1","2","1","","","","0","5","483.02","1","95.352","75.51","74.531","10.0","0","Henrico VA","Nissan GTR","Henrico VA","Red"
"Nicholas Johnston","2","1","28","P-4","3","1","0.524","","0.524","0","10","989.359","4","95.876","75.097","72.774","20.0","0","lIncolnton NC","Mazda Miata","lIncolnton NC","BRG"
"Robert Harkrader","3","2","23","P-4","6","2","6.506","","7.030","5 Laps","5","746.929","4","102.382","70.325","48.197","10.0","0","Winston Salem NC","Acura Integra","Winston Salem NC","grey"
"Alex Harrison","4","1","51","","8","1","0.643","","7.673","0","9","962.431","4","103.025","69.886","67.33","18.0","0","Clayton NC","Mazda Miata","Clayton NC","White"
"Pierre Samson","5","1","27","T-2","9","1","1.258","","8.931","0","3","337.074","1","104.283","69.043","64.081","6.0","0","Wilson NC","Tesla Model 3","Wilson NC","Black"
"Kahn Howard","6","1","7","S-6","13","2","2.246","","11.177","0","9","1004.362","5","106.529","67.587","64.519","18.0","0","Peachtree City GA","Subaru BRZ","Peachtree City GA","WRB"
"Cory Copeland","7","1","01","T-5","14","2","0.399","","11.576","0","7","806.009","2","106.928","67.335","62.53","14.0","0","Glen Allen VA","Mazda Miata","Glen Allen VA","Blue"
"David Ballance","8","1","52","T-3","4","1","0.029","","11.605","0","5","565.364","3","106.957","67.317","63.676","10.0","0","Virginia Beach VA","Ford Mustang","Virginia Beach VA","Blue"
"Arul Angamuthu","9","1","71","P-2","15","1","2.588","","14.193","0","8","976.443","8","109.545","65.726","58.99","16.0","0","Burlington NC","Audi RS3","Burlington NC","Nardo Gray"
"Darrell Howard","10","1","3","T-4","16","1","0.465","","14.658","0","8","964.336","8","110.01","65.449","59.73","16.0","0","Peachtree City GA","Mazda Miata","Peachtree City GA","RED"
"Eric Ward","11","1","9","S-3","5","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Nathaniel Fernandez","12","1","11","S-2","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chesapeake VA","Chevrolet Camaro SS 1LE","Chesapeake VA","Blue"
"Jackie Francisco","13","2","14","S-3","11","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ayden NC","BMW 335i","Ayden NC","Black"
"Hans Mertens","14","3","33","S-3","17","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wilmington NC","Mini Cooper","Wilmington NC","Gray"
"Mark Miller","15","2","73","S-6","10","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blair Deffenbaugh","16","1","87","U-2","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nic Spruill","17","2","187","T-5","4","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Catawba VA","Dodge Viper gts","Catawba VA","Blue"
