"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","1073741919","Group 2 Time Attack 1","Qualifying","2020-10-31 17:45:00 UTC","2020-10-31 18:21:56 UTC","PROVISIONAL","9","https://racehero.io/events/not-the-apocalypse-we-expected/results/1073741919"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Nathaniel Fernandez","1","1","11","S-2","1","1","","","","0","7","956.492","6","92.742","77.635","52.693","14.0","0","Chesapeake VA","Chevrolet Camaro SS 1LE","Chesapeake VA","Blue"
"Ghais Khaleghi","2","1","1","S-1","2","1","3.465","","3.465","0","7","686.838","2","96.207","74.839","73.38","14.0","0","Henrico VA","Nissan GTR","Henrico VA","Red"
"Nicholas Johnston","3","1","28","P-4","3","1","0.117","","3.582","0","9","901.61","2","96.324","74.748","71.871","18.0","0","lIncolnton NC","Mazda Miata","lIncolnton NC","BRG"
"Robert Harkrader","4","2","23","P-4","6","2","6.282","","9.864","55.851","9","957.461","7","102.606","70.171","67.679","18.0","0","Winston Salem NC","Acura Integra","Winston Salem NC","grey"
"Blair Deffenbaugh","5","1","87","U-2","7","1","1.644","","11.508","0","7","811.765","7","104.25","69.065","62.087","14.0","0"
"Alex Harrison","6","1","51","","8","1","0.234","","11.742","0","9","975.792","3","104.484","68.91","66.408","18.0","0","Clayton NC","Mazda Miata","Clayton NC","White"
"Pierre Samson","7","1","27","T-2","9","1","0.780","","12.522","0","3","349.112","1","105.264","68.399","61.871","6.0","0","Wilson NC","Tesla Model 3","Wilson NC","Black"
"Mark Miller","8","1","73","S-6","10","1","0.263","","12.785","0","3","355.302","1","105.527","68.229","60.793","6.0","0"
"George Ballance","9","1","50","S-3","12","3","1.578","","14.363","0","8","916.621","3","107.105","67.224","62.839","16.0","0","Bunn NC","Ford Mustang","Bunn NC","Black"
"Kahn Howard","10","2","7","S-6","14","2","0.032","","14.395","11:24.241","9","1039.543","9","107.137","67.204","62.335","18.0","0","Peachtree City GA","Subaru BRZ","Peachtree City GA","WRB"
"Arul Angamuthu","11","1","71","P-2","15","1","1.924","","16.319","0","9","1052.714","4","109.061","66.018","61.555","18.0","0","Burlington NC","Audi RS3","Burlington NC","Nardo Gray"
"Cory Copeland","12","1","01","T-5","13","2","0.542","","16.861","0","9","1041.613","4","109.603","65.692","62.211","18.0","0","Glen Allen VA","Mazda Miata","Glen Allen VA","Blue"
"Jackie Francisco","13","2","14","S-3","11","2","1.338","","18.199","2:24.457","9","1061.078","9","110.941","64.899","61.07","18.0","0","Ayden NC","BMW 335i","Ayden NC","Black"
"Darrell Howard","14","1","3","T-4","16","1","3.796","","21.995","0","8","1010.977","8","114.737","62.752","56.975","16.0","0","Peachtree City GA","Mazda Miata","Peachtree City GA","RED"
"Eric Ward","15","3","9","S-3","5","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Hans Mertens","16","4","33","S-3","17","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wilmington NC","Mini Cooper","Wilmington NC","Gray"
"Nic Spruill","17","2","187","T-5","4","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Catawba VA","Dodge Viper gts","Catawba VA","Blue"
