"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","536871031","Grid Day1 Practice3 Group3","Qualifying","2020-10-31 15:25:42 UTC","2020-10-31 15:25:42 UTC","PROVISIONAL","2","https://racehero.io/events/not-the-apocalypse-we-expected/results/536871031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Brandon Pagan","1","1","19","T-3","1","1","","","","0","2","1718.541","2","100.772","0.0","0.0","0.0","0","Augusta GA","Subaru STI","Augusta GA","white"
"Thomas Martinez","2","1","37","T-4","2","1","","","","0","2","1712.855","2","104.917","0.0","0.0","0.0","0","Virginia Beach VA","Audi A4 Quattro","Virginia Beach VA","Black"
"Bee Keolatvanh","3","2","18","T-3","3","2","","","","0.695","1","1719.236","2","107.66","0.0","0.0","0.0","0","Raleigh NC","BMW M3","Raleigh NC","Silver"
"Jason Witt","4","1","00","S-3","4","1","","","","0","2","1609.274","2","107.73","0.0","0.0","0.0","0","Roanoke VA","BMW 135i","Roanoke VA","WHITE"
"John Willis","5","1","1728","","5","1","","","","0","2","1750.32","2","108.215","0.0","0.0","0.0","0","Cornelius NC","Mazda Miata","Cornelius NC","Red"
"Kaleb Woodard","6","1","98","S-4","6","1","","","","0","2","1715.412","2","109.813","0.0","0.0","0.0","0","Sims NC","Honda Accord V6","Sims NC","Grey"
"Michael Reidenbach","7","3","8","T-3","7","3","","","","43.079","2","1761.62","2","112.28","0.0","0.0","0.0","0","Colfax NC","Ford Mustang GT","Colfax NC","Kona Blue"
"Travis Elliott","8","1","47","P-1","8","1","","","","0","2","1719.918","2","114.289","0.0","0.0","0.0","0","Supply NC","Subaru Wrx","Supply NC","Silver"
"Terry Caldwell","9","1","44","S-2","9","1","","","","0","2","1466.624","2","116.953","0.0","0.0","0.0","0","Fuquay-Varina NC","Mazda Miata","Fuquay-Varina NC","Light Blue"
"Walter Johnston","10","1","128","P-4","10","1","","","","0","2","1712.803","2","117.331","0.0","0.0","0.0","0","LIncolnton NC","Mazda Miata","LIncolnton NC","BRG"
"George Ballance","11","2","50","S-3","11","2","","","","1 Lap","1","535.119","1","128.818","0.0","0.0","0.0","0","Bunn NC","Ford Mustang","Bunn NC","Black"
