"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","1073741934","Group 2 Time Attack 5","Qualifying","2020-11-01 21:05:00 UTC","2020-11-01 21:04:08 UTC","PROVISIONAL","8","https://racehero.io/events/not-the-apocalypse-we-expected/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Ghais Khaleghi","1","1","1","U-1","1","1","","","","0","8","777.252","3","95.653","75.272","74.107","16.0","0","Henrico VA","Nissan GTR","Henrico VA","Red"
"Bee Keolatvanh","2","1","8","T-3","31","3","4.267","","4.267","0","7","733.766","2","99.92","72.058","68.687","14.0","0","Raleigh NC","BMW M3","Raleigh NC","Silver"
"Mark Miller","3","1","73","U-2","3","1","2.942","","7.209","0","7","747.832","5","102.862","69.997","67.395","14.0","0"
"Blair Deffenbaugh","4","2","87","U-2","25","2","0.903","","8.112","2 Laps","5","542.406","5","103.765","69.388","66.371","10.0","0"
"Christopher Knight","5","1","77","","8","2","1.405","","9.517","0","5","759.981","4","105.17","68.461","47.37","10.0","0","Raeford NC","Raeford NC"
"Alex Harrison","6","2","51","","5","1","0.631","","10.148","15.903","7","775.884","7","105.801","68.052","64.958","14.0","0","Clayton NC","Mazda Miata","Clayton NC","White"
"Kahn Howard","7","1","7","S-6","10","1","0.403","","10.551","0","7","801.548","7","106.204","67.794","62.878","14.0","0","Peachtree City GA","Subaru BRZ","Peachtree City GA","WRB"
"Jeremy Albert","8","1","6","S-1","9","1","1.601","","12.152","0","7","829.378","6","107.805","66.787","60.768","14.0","0","Cary NC","Mazda MX-5 Miata","Cary NC","Red"
"Cory Copeland","9","1","01","T-5","11","1","0.921","","13.073","0","7","836.908","7","108.726","66.222","60.222","14.0","0","Glen Allen VA","Mazda Miata","Glen Allen VA","Blue"
"Darrell Howard","10","1","3","T-4","12","1","0.742","","13.815","0","7","833.03","7","109.468","65.773","60.502","14.0","0","Peachtree City GA","Mazda Miata","Peachtree City GA","RED"
"Matthew Kurz","11","2","31","S-1","14","2","9.389","","23.204","1 Lap","6","773.129","1","118.857","60.577","55.877","12.0","0","Waynesboro VA","Chevrolet Corvette","Waynesboro VA","Orange"
"Jason Witt","12","1","00","S-3","22","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Roanoke VA","BMW 135i","Roanoke VA","WHITE"
"Michael Reidenbach","13","2","8","T-3","6","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colfax NC","Ford Mustang GT","Colfax NC","Kona Blue"
"Eric Ward","14","2","9","S-3","15","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Jeffery Fasolo","15","2","11","S-6","17","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain village co","Mazda Miata","Mountain village co","White"
"Jackie Francisco","16","3","14","S-3","26","5","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ayden NC","BMW 335i","Ayden NC","Black"
"Brandon Leonard","17","4","20","S-3","19","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Jeffersonville IN","Infiniti G35 Coupe","Jeffersonville IN","Blue"
"Minh Le","18","3","21","S-1","23","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mechanicsville VA","Porsche 911 GT3","Mechanicsville VA","White"
"Martin Diaz","19","2","24","T-4","30","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fayetteville NC","Subaru BRZ","Fayetteville NC","Silver"
"Pierre Samson","20","1","27","T-2","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wilson NC","Tesla Model 3","Wilson NC","Black"
"Nicholas Johnston","21","1","28","P-4","24","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","lIncolnton NC","Mazda Miata","lIncolnton NC","BRG"
"Hans Mertens","22","5","33","S-3","28","6","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wilmington NC","Mini Cooper","Wilmington NC","Gray"
"Thomas Martinez","23","3","37","T-4","29","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Virginia Beach VA","Audi A4 Quattro","Virginia Beach VA","Black"
"Terry Caldwell","24","1","44","S-2","18","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fuquay-Varina NC","Mazda Miata","Fuquay-Varina NC","Light Blue"
"Travis Elliott","25","1","47","P-1","21","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Supply NC","Subaru Wrx","Supply NC","Silver"
"George Ballance","26","6","50","S-3","13","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bunn NC","Ford Mustang","Bunn NC","Black"
"David Ballance","27","3","52","T-3","4","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Virginia Beach VA","Ford Mustang","Virginia Beach VA","Blue"
"Arul Angamuthu","28","1","71","P-2","27","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington NC","Audi RS3","Burlington NC","Nardo Gray"
"Walter Johnston","29","2","128","P-4","16","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LIncolnton NC","Mazda Miata","LIncolnton NC","BRG"
"John Willis","30","3","1728","","20","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cornelius NC","Mazda Miata","Cornelius NC","Red"
