"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","1073741938","Group 3 practice 2","Practice","2020-10-31 14:20:00 UTC","2020-10-31 14:51:57 UTC","PROVISIONAL","10","https://racehero.io/events/not-the-apocalypse-we-expected/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Brandon Pagan","1","1","19","T-3","1","1","","","","0","10","1718.541","1","100.772","71.448","41.896","20.0","0","Augusta GA","Subaru STI","Augusta GA","white"
"Thomas Martinez","2","1","37","T-4","5","1","4.145","","4.145","0","10","1712.855","2","104.917","68.626","42.035","20.0","0","Virginia Beach VA","Audi A4 Quattro","Virginia Beach VA","Black"
"Bee Keolatvanh","3","2","18","T-3","9","3","2.743","","6.888","0.695","10","1719.236","4","107.66","66.877","41.879","20.0","0","Raleigh NC","BMW M3","Raleigh NC","Silver"
"Jason Witt","4","1","00","S-3","2","1","0.070","","6.958","0","9","1609.274","4","107.73","66.834","40.267","18.0","0","Roanoke VA","BMW 135i","Roanoke VA","WHITE"
"John Willis","5","1","1728","","8","1","0.485","","7.443","0","10","1750.32","8","108.215","66.534","41.135","20.0","0","Cornelius NC","Mazda Miata","Cornelius NC","Red"
"Kaleb Woodard","6","1","98","S-4","7","1","1.598","","9.041","0","10","1715.412","3","109.813","65.566","41.972","20.0","0","Sims NC","Honda Accord V6","Sims NC","Grey"
"Michael Reidenbach","7","3","8","T-3","4","2","2.467","","11.508","43.079","7","1761.62","2","112.28","64.125","28.61","14.0","0","Colfax NC","Ford Mustang GT","Colfax NC","Kona Blue"
"Travis Elliott","8","1","47","P-1","3","1","2.009","","13.517","0","10","1719.918","1","114.289","62.998","41.862","20.0","0","Supply NC","Subaru Wrx","Supply NC","Silver"
"Terry Caldwell","9","1","44","S-2","6","1","2.664","","16.181","0","6","1466.624","1","116.953","61.563","29.455","12.0","0","Fuquay-Varina NC","Mazda Miata","Fuquay-Varina NC","Light Blue"
"Walter Johnston","10","1","128","P-4","10","","0.378","","16.559","0","8","1712.803","5","117.331","61.365","33.629","16.0","0","LIncolnton NC","Mazda Miata","LIncolnton NC","BRG"
