"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","1073741931","Group 2 Time Attack 4","Qualifying","2020-11-01 19:55:00 UTC","2020-11-01 20:09:59 UTC","PROVISIONAL","7","https://racehero.io/events/not-the-apocalypse-we-expected/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Ghais Khaleghi","1","1","1","U-1","2","1","","","","0","7","719.831","7","101.582","70.879","70.016","14.0","0","Henrico VA","Nissan GTR","Henrico VA","Red"
"Pierre Samson","2","1","27","T-2","7","1","2.564","","2.564","0","5","531.732","5","104.146","69.134","67.703","10.0","0","Wilson NC","Tesla Model 3","Wilson NC","Black"
"Mark Miller","3","1","73","U-2","26","1","1.912","","4.476","0","7","816.565","7","106.058","67.887","61.722","14.0","0"
"Brandon Pagan","4","1","19","T-3","16","3","1.530","","6.006","0","7","796.665","7","107.588","66.922","63.264","14.0","0","Augusta GA","Subaru STI","Augusta GA","white"
"Christopher Knight","5","1","77","","15","3","2.097","","8.103","0","6","809.73","6","109.685","65.643","53.351","12.0","0","Raeford NC","Raeford NC"
"Jeremy Albert","6","1","6","S-1","17","2","2.519","","10.622","0","7","840.044","6","112.204","64.169","59.997","14.0","0","Cary NC","Mazda MX-5 Miata","Cary NC","Red"
"Kahn Howard","7","1","7","S-6","19","2","0.932","","11.554","0","7","838.381","5","113.136","63.64","60.116","14.0","0","Peachtree City GA","Subaru BRZ","Peachtree City GA","WRB"
"George Ballance","8","1","50","S-3","22","3","1.519","","13.073","0","7","853.77","7","114.655","62.797","59.032","14.0","0","Bunn NC","Ford Mustang","Bunn NC","Black"
"Alex Harrison","9","2","51","","12","2","3.006","","16.079","52.786","7","862.516","3","117.661","61.193","58.434","14.0","0","Clayton NC","Mazda Miata","Clayton NC","White"
"Cory Copeland","10","1","01","T-5","21","1","0.412","","16.491","0","6","773.794","6","118.073","60.979","55.829","12.0","0","Glen Allen VA","Mazda Miata","Glen Allen VA","Blue"
"Darrell Howard","11","1","3","T-4","24","3","1.816","","18.307","0","6","774.685","6","119.889","60.056","55.765","12.0","0","Peachtree City GA","Mazda Miata","Peachtree City GA","RED"
"Matthew Kurz","12","2","31","S-1","25","3","9.245","","27.552","1.348","6","841.392","4","129.134","55.756","51.343","12.0","0","Waynesboro VA","Chevrolet Corvette","Waynesboro VA","Orange"
"Jason Witt","13","2","00","S-3","4","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roanoke VA","BMW 135i","Roanoke VA","WHITE"
"Michael Reidenbach","14","2","8","T-3","9","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colfax NC","Ford Mustang GT","Colfax NC","Kona Blue"
"Eric Ward","15","3","9","S-3","27","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Jeffery Fasolo","16","2","11","S-6","14","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain village co","Mazda Miata","Mountain village co","White"
"Jackie Francisco","17","4","14","S-3","30","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ayden NC","BMW 335i","Ayden NC","Black"
"Bee Keolatvanh","18","3","18","T-3","23","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Raleigh NC","BMW M3","Raleigh NC","Silver"
"Brandon Leonard","19","5","20","S-3","11","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jeffersonville IN","Infiniti G35 Coupe","Jeffersonville IN","Blue"
"Minh Le","20","3","21","S-1","3","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mechanicsville VA","Porsche 911 GT3","Mechanicsville VA","White"
"Martin Diaz","21","2","24","T-4","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fayetteville NC","Subaru BRZ","Fayetteville NC","Silver"
"Nicholas Johnston","22","1","28","P-4","18","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","lIncolnton NC","Mazda Miata","lIncolnton NC","BRG"
"Hans Mertens","23","6","33","S-3","32","6","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wilmington NC","Mini Cooper","Wilmington NC","Gray"
"Thomas Martinez","24","3","37","T-4","5","2","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Virginia Beach VA","Audi A4 Quattro","Virginia Beach VA","Black"
"Terry Caldwell","25","1","44","S-2","13","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fuquay-Varina NC","Mazda Miata","Fuquay-Varina NC","Light Blue"
"Travis Elliott","26","1","47","P-1","6","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Supply NC","Subaru Wrx","Supply NC","Silver"
"David Ballance","27","4","52","T-3","10","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Virginia Beach VA","Ford Mustang","Virginia Beach VA","Blue"
"Arul Angamuthu","28","1","71","P-2","31","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington NC","Audi RS3","Burlington NC","Nardo Gray"
"Blair Deffenbaugh","29","2","87","U-2","29","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Walter Johnston","30","2","128","P-4","20","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LIncolnton NC","Mazda Miata","LIncolnton NC","BRG"
"John Willis","31","3","1728","","8","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cornelius NC","Mazda Miata","Cornelius NC","Red"
