"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","1073741918","Group 1 Time Attack 1","Qualifying","2020-10-31 17:25:00 UTC","2020-10-31 18:02:21 UTC","PROVISIONAL","8","https://racehero.io/events/not-the-apocalypse-we-expected/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Ted Collier","1","1","63","S-2","1","1","","","","0","7","690.99","4","97.295","74.002","72.939","14.0","0","Virginia Beach VA","Ford Shelby GT350R","Virginia Beach VA","White"
"Fernando Granados","2","1","696","M-3","5","1","1.823","","1.823","0","8","805.904","2","99.118","72.641","71.473","16.0","0","Zebulon NC","Subaru BRZ","Zebulon NC","Blue"
"Rob Wilmoth","3","1","05","T-2","4","1","0.059","","1.882","0","7","750.606","2","99.177","72.597","67.146","14.0","0","Louisburg NC","Audi RS3","Louisburg NC","Grey"
"John Noerenberg","4","1","89","T-4","7","2","0.102","","1.984","0","8","815.163","2","99.279","72.523","70.661","16.0","0","Morrisville NC","Honda S2000","Morrisville NC","Red"
"Adalberto Rosario","5","2","920","T-4","2","1","0.069","","2.053","2:11.258","8","946.421","2","99.348","72.473","60.861","16.0","0","Newport News VA","Acura RSX-S","Newport News VA","Gray"
"Trey Albrecht","6","1","134","P-3","10","1","0.129","","2.182","0","6","862.517","2","99.477","72.379","50.086","12.0","0","Stafford VA","Acura Rsx-s","Stafford VA","Black"
"Chris Schimmel","7","1","66","","14","3","4.508","","6.690","0","4","438.176","3","103.985","69.241","65.727","8.0","0"
"John Pfeiffer","8","2","166","P-3","15","2","3.529","","10.219","2 Laps","4","458.342","1","107.514","66.968","62.835","8.0","0","Macon NC","Mazda Miata","Macon NC","White"
"Eric Ward","9","1","9","S-3","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Rodney King","10","2","14","","13","2","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","BMW M3","Wake Forest NC","Black"
"Adalberto Rosario","11","3","20","T-4","8","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newport News VA","Acura RSX-S","Newport News VA","Gray"
"Justin Deffenbaugh","12","1","86","U-2","9","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Durham NC","Acura Integra","Durham NC","red/black"
"Debra Mathias","13","3","88","","16","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Apex NC","Mazda Miata","Apex NC","Red"
"Mark Bradley","14","4","99","","12","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","BMW Z3","Wake Forest NC","Black"
"Ruben Lopez","15","2","199","S-2","6","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WILMINGTON NC","Toyota Supra","WILMINGTON NC","White"
"Eric Ward","16","2","961","S-3","11","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
