"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","1073741948","Group 1 practice 6","Practice","2020-11-01 15:50:00 UTC","2020-11-01 15:58:42 UTC","PROVISIONAL","2","https://racehero.io/events/not-the-apocalypse-we-expected/results/1073741948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Nathaniel Fernandez","1","1","11","S-2","1","1","","","","0","2","223.592","2","111.712","64.451","64.403","4.0","0","Chesapeake VA","Chevrolet Camaro SS 1LE","Chesapeake VA","Blue"
"Fernando Granados","2","1","696","M-3","1","1","3.115","","3.115","0","2","236.255","1","114.827","62.703","60.951","4.0","0","Zebulon NC","Subaru BRZ","Zebulon NC","Blue"
"Trey Albrecht","3","1","134","P-3","2","1","4.406","","7.521","0","2","246.811","2","119.233","60.386","58.344","4.0","0","Stafford VA","Acura Rsx-s","Stafford VA","Black"
"Kevin Mongold","4","2","43","S-2","5","2","1.436","","8.957","35.729","2","259.321","1","120.669","59.667","55.53","4.0","0","Waynesboro VA","Chevrolet Camaro SS 1LE","Waynesboro VA","Grey"
"Rob Wilmoth","5","1","05","T-2","3","1","7.032","","15.989","0","2","289.267","1","127.701","56.382","49.781","4.0","0","Louisburg NC","Audi RS3","Louisburg NC","Grey"
"Nicholas Feaster","6","1","80","U-2","7","1","6.409","","22.398","0","1","158.407","1","134.11","53.687","45.453","2.0","0","Chesterfield VA","Mitsubishi Lancer Evo 8","Chesterfield VA","Silver/Blue"
"Robert Harkrader","7","1","23","P-4","8","1","0.461","","22.859","0","2","300.931","1","134.571","53.503","47.852","4.0","0","Winston Salem NC","Acura Integra","Winston Salem NC","grey"
"Ghais Khaleghi","8","1","1","U-1","22","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henrico VA","Nissan GTR","Henrico VA","Red"
"Eric Ward","9","1","9","S-3","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Rodney King","10","1","14","","17","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","BMW M3","Wake Forest NC","Black"
"Adalberto Rosario","11","1","20","T-4","14","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Newport News VA","Acura RSX-S","Newport News VA","Gray"
"Ted Collier","12","3","63","S-2","10","3","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Virginia Beach VA","Ford Shelby GT350R","Virginia Beach VA","White"
"Chris Schimmel","13","2","66","","18","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Stillman","14","1","70","T-5","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Virginia Beach VA","Mazda MX-5 Miata","Virginia Beach VA","FABuLOUS!!"
"Justin Deffenbaugh","15","2","86","U-2","15","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Durham NC","Acura Integra","Durham NC","red/black"
"Debra Mathias","16","3","88","","19","4","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Apex NC","Mazda Miata","Apex NC","Red"
"John Noerenberg","17","2","89","T-4","13","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Morrisville NC","Honda S2000","Morrisville NC","Red"
"Mark Bradley","18","4","99","","16","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","BMW Z3","Wake Forest NC","Black"
"John Pfeiffer","19","2","166","P-3","9","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Macon NC","Mazda Miata","Macon NC","White"
"Nic Spruill","20","2","187","T-5","6","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Catawba VA","Dodge Viper gts","Catawba VA","Blue"
"Ruben Lopez","21","4","199","S-2","21","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WILMINGTON NC","Toyota Supra","WILMINGTON NC","White"
"Adalberto Rosario","22","3","920","T-4","11","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Newport News VA","Acura RSX-S","Newport News VA","Gray"
"Eric Ward","23","2","961","S-3","20","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
