"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","536871041","Grid Day2 Practice1 Group1","Qualifying","2020-11-01 20:25:43 UTC","2020-11-01 20:25:43 UTC","PROVISIONAL","2","https://racehero.io/events/not-the-apocalypse-we-expected/results/536871041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Ted Collier","1","1","63","S-2","1","1","","","","0","2","907.423","1","96.528","0.0","0.0","0.0","0","Virginia Beach VA","Ford Shelby GT350R","Virginia Beach VA","White"
"Adalberto Rosario","2","1","920","T-4","2","1","","","","0","2","915.383","1","98.316","0.0","0.0","0.0","0","Newport News VA","Acura RSX-S","Newport News VA","Gray"
"Eric Ward","3","1","9","S-3","3","1","","","","0","1","599.934","1","98.401","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Rob Wilmoth","4","1","05","T-2","4","1","","","","0","2","937.662","1","98.604","0.0","0.0","0.0","0","Louisburg NC","Audi RS3","Louisburg NC","Grey"
"Fernando Granados","5","1","696","M-3","5","1","","","","0","2","801.629","1","98.667","0.0","0.0","0.0","0","Zebulon NC","Subaru BRZ","Zebulon NC","Blue"
"Ruben Lopez","6","2","199","S-2","6","2","","","","1 Lap","1","517.219","1","98.944","0.0","0.0","0.0","0","WILMINGTON NC","Toyota Supra","WILMINGTON NC","White"
"John Noerenberg","7","2","89","T-4","7","2","","","","3.368","2","918.751","1","98.945","0.0","0.0","0.0","0","Morrisville NC","Honda S2000","Morrisville NC","Red"
"Trey Albrecht","8","1","134","P-3","8","1","","","","0","2","626.125","2","99.192","0.0","0.0","0.0","0","Stafford VA","Acura Rsx-s","Stafford VA","Black"
"Justin Deffenbaugh","9","1","86","U-2","9","1","","","","0","1","1064.925","1","99.636","0.0","0.0","0.0","0","Durham NC","Acura Integra","Durham NC","red/black"
"Eric Ward","10","2","961","S-3","10","2","","","","0 Laps","1","101.401","1","101.401","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Mark Bradley","11","1","99","","11","1","","","","0","1","972.983","1","103.46","0.0","0.0","0.0","0","Wake Forest NC","BMW Z3","Wake Forest NC","Black"
"Chris Schimmel","12","3","66","S-3","12","3","","","","-1 Laps","2","438.176","1","103.985","0.0","0.0","0.0","0"
"Rodney King","13","2","14","","13","2","","","","0 Laps","1","888.88","1","104.065","0.0","0.0","0.0","0","Wake Forest NC","BMW M3","Wake Forest NC","Black"
"John Pfeiffer","14","2","166","P-3","14","2","","","","0 Laps","2","458.342","1","107.514","0.0","0.0","0.0","0","Macon NC","Mazda Miata","Macon NC","White"
"Debra Mathias","15","3","88","","15","3","","","","1:20.074","1","1053.057","1","115.049","0.0","0.0","0.0","0","Apex NC","Mazda Miata","Apex NC","Red"
"Adalberto Rosario","16","3","20","T-4","16","3","","","","1 Lap","1","0.0","1","0.0","0.0","0.0","0.0","0","Newport News VA","Acura RSX-S","Newport News VA","Gray"
