"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","536871030","Grid Day1 Practice3 Group2","Qualifying","2020-10-31 15:10:58 UTC","2020-10-31 15:10:58 UTC","PROVISIONAL","2","https://racehero.io/events/not-the-apocalypse-we-expected/results/536871030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Nathaniel Fernandez","1","1","11","S-2","1","1","","","","0","2","1117.03","2","92.279","0.0","0.0","0.0","0","Chesapeake VA","Chevrolet Camaro SS 1LE","Chesapeake VA","Blue"
"Ghais Khaleghi","2","1","1","S-1","2","1","","","","0","2","1105.106","2","95.582","0.0","0.0","0.0","0","Henrico VA","Nissan GTR","Henrico VA","Red"
"Nicholas Johnston","3","1","28","P-4","3","1","","","","0","2","1103.286","2","96.7","0.0","0.0","0.0","0","lIncolnton NC","Mazda Miata","lIncolnton NC","BRG"
"Eric Ward","4","1","9","S-3","4","1","","","","0","1","1369.38","1","99.384","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Nic Spruill","5","1","187","T-5","5","1","","","","0","2","1134.835","2","99.912","0.0","0.0","0.0","0","Catawba VA","Dodge Viper gts","Catawba VA","Blue"
"Robert Harkrader","6","2","23","P-4","6","2","","","","25.521","2","1128.807","2","101.605","0.0","0.0","0.0","0","Winston Salem NC","Acura Integra","Winston Salem NC","grey"
"Blair Deffenbaugh","7","1","87","","7","1","","","","0","2","1057.362","2","103.372","0.0","0.0","0.0","0"
"Pierre Samson","8","1","27","T-2","8","1","","","","0","2","1160.467","2","105.643","0.0","0.0","0.0","0","Wilson NC","Tesla Model 3","Wilson NC","Black"
"Mark Miller","9","2","73","","9","2","","","","1:40.324","2","1157.686","2","106.347","0.0","0.0","0.0","0"
"Jackie Francisco","10","2","14","S-3","10","2","","","","-1 Laps","2","1192.239","2","106.683","0.0","0.0","0.0","0","Ayden NC","BMW 335i","Ayden NC","Black"
"Alex Harrison","11","3","51","","11","3","","","","1:47.676","2","1165.038","2","106.7","0.0","0.0","0.0","0","Clayton NC","Mazda Miata","Clayton NC","White"
"George Ballance","12","3","50","S-3","12","3","","","","0 Laps","1","1181.086","2","106.711","0.0","0.0","0.0","0","Bunn NC","Ford Mustang","Bunn NC","Black"
"Cory Copeland","13","2","01","T-5","13","2","","","","2.065","2","1136.9","2","107.545","0.0","0.0","0.0","0","Glen Allen VA","Mazda Miata","Glen Allen VA","Blue"
"Kahn Howard","14","1","7","S-6","14","1","","","","0","2","1183.649","2","107.687","0.0","0.0","0.0","0","Peachtree City GA","Subaru BRZ","Peachtree City GA","WRB"
"Arul Angamuthu","15","1","71","P-2","15","1","","","","0","2","1169.687","2","110.323","0.0","0.0","0.0","0","Burlington NC","Audi RS3","Burlington NC","Nardo Gray"
"Darrell Howard","16","1","3","T-4","16","1","","","","0","2","1207.002","2","115.839","0.0","0.0","0.0","0","Peachtree City GA","Mazda Miata","Peachtree City GA","RED"
"Hans Mertens","17","4","33","S-3","17","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Wilmington NC","Mini Cooper","Wilmington NC","Gray"
