"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","1073741939","Group 1 practice 3","Practice","2020-10-31 14:50:00 UTC","2020-10-31 15:09:35 UTC","PROVISIONAL","9","https://racehero.io/events/not-the-apocalypse-we-expected/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Ted Collier","1","1","63","S-2","8","2","","","","0","9","907.423","9","96.528","74.59","71.411","18.0","0","Virginia Beach VA","Ford Shelby GT350R","Virginia Beach VA","White"
"Adalberto Rosario","2","1","920","T-4","9","3","1.788","","1.788","0","9","915.383","2","98.316","73.233","70.79","18.0","0","Newport News VA","Acura RSX-S","Newport News VA","Gray"
"Fernando Granados","3","1","696","M-3","4","2","0.392","","2.180","0","6","605.056","5","98.708","72.942","71.398","12.0","0","Zebulon NC","Subaru BRZ","Zebulon NC","Blue"
"Rob Wilmoth","4","1","05","T-2","2","1","0.544","","2.724","0","7","719.418","1","99.252","72.543","70.057","14.0","0","Louisburg NC","Audi RS3","Louisburg NC","Grey"
"John Noerenberg","5","2","89","T-4","6","1","0.332","","3.056","0 Laps","9","910.628","9","99.584","72.301","71.16","18.0","0","Morrisville NC","Honda S2000","Morrisville NC","Red"
"Trey Albrecht","6","1","134","P-3","11","1","1.400","","4.456","0","9","940.909","1","100.984","71.298","68.87","18.0","0","Stafford VA","Acura Rsx-s","Stafford VA","Black"
"Eric Ward","7","1","961","S-3","1","1","0.417","","4.873","0","1","101.401","1","101.401","71.005","71.005","2.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Justin Deffenbaugh","8","1","86","U-2","10","1","1.437","","6.310","0","3","738.51","2","102.838","70.013","29.248","6.0","0","Durham NC","Acura Integra","Durham NC","red/black"
"Mark Bradley","9","1","99","","13","2","0.622","","6.932","0","9","972.983","1","103.46","69.592","66.599","18.0","0","Wake Forest NC","BMW Z3","Wake Forest NC","Black"
"Rodney King","10","2","14","","12","1","1.018","","7.950","1 Lap","8","930.477","6","104.478","68.914","61.904","16.0","0","Wake Forest NC","BMW M3","Wake Forest NC","Black"
"Chris Schimmel","11","3","66","","14","3","0.567","","8.517","8.123","9","981.106","4","105.045","68.542","66.048","18.0","0"
"John Pfeiffer","12","2","166","P-3","15","2","4.533","","13.050","4 Laps","5","592.325","5","109.578","65.707","60.777","10.0","0","Macon NC","Mazda Miata","Macon NC","White"
"Debra Mathias","13","4","88","","16","4","5.759","","18.809","13.51","8","986.493","2","115.337","62.426","58.389","16.0","0","Apex NC","Mazda Miata","Apex NC","Red"
"Adalberto Rosario","14","3","20","T-4","7","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newport News VA","Acura RSX-S","Newport News VA","Gray"
"Ruben Lopez","15","2","199","S-2","5","1","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WILMINGTON NC","Toyota Supra","WILMINGTON NC","White"
"Fernando Granados","16","2","696","M-3","3","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zebulon NC","Subaru BRZ","Zebulon NC","Blue"
