"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","1073741927","Group 2 Time Attack 3","Qualifying","2020-11-01 18:45:00 UTC","2020-11-01 19:04:03 UTC","PROVISIONAL","8","https://racehero.io/events/not-the-apocalypse-we-expected/results/1073741927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Pierre Samson","1","1","27","T-2","2","1","","","","0","6","758.573","4","106.981","67.302","56.949","12.0","0","Wilson NC","Tesla Model 3","Wilson NC","Black"
"Ghais Khaleghi","2","1","1","U-1","13","1","0.921","","0.921","0","8","928.851","8","107.902","66.727","62.012","16.0","0","Henrico VA","Nissan GTR","Henrico VA","Red"
"Bee Keolatvanh","3","1","8","T-3","5","2","6.253","","7.174","0","8","961.047","5","114.155","63.072","59.935","16.0","0","Raleigh NC","BMW M3","Raleigh NC","Silver"
"Kahn Howard","4","1","7","S-6","8","1","1.865","","9.039","0","8","971.52","6","116.02","62.058","59.289","16.0","0","Peachtree City GA","Subaru BRZ","Peachtree City GA","WRB"
"Christopher Knight","5","1","77","","6","2","1.329","","10.368","0","6","882.575","6","117.349","61.355","48.948","12.0","0","Raeford NC","Raeford NC"
"David Ballance","6","2","52","T-3","3","1","1.059","","11.427","1 Lap","7","952.739","1","118.408","60.807","52.9","14.0","0","Virginia Beach VA","Ford Mustang","Virginia Beach VA","Blue"
"Jeremy Albert","7","1","6","S-1","7","1","0.923","","12.350","0","7","982.598","5","119.331","60.336","51.293","14.0","0","Cary NC","Mazda MX-5 Miata","Cary NC","Red"
"Alex Harrison","8","2","51","","4","1","5.318","","17.668","54.105","7","936.68","4","124.649","57.762","53.807","14.0","0","Clayton NC","Mazda Miata","Clayton NC","White"
"Cory Copeland","9","1","01","T-5","9","1","4.346","","22.014","0","6","912.77","3","128.995","55.816","47.328","12.0","0","Glen Allen VA","Mazda Miata","Glen Allen VA","Blue"
"Matthew Kurz","10","2","31","S-1","11","2","2.551","","24.565","3.859","7","986.457","1","131.546","54.734","51.092","14.0","0","Waynesboro VA","Chevrolet Corvette","Waynesboro VA","Orange"
"Darrell Howard","11","1","3","T-4","10","1","1.371","","25.936","0","5","725.183","2","132.917","54.169","49.643","10.0","0","Peachtree City GA","Mazda Miata","Peachtree City GA","RED"
"Eric Ward","12","1","9","S-3","14","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Jackie Francisco","13","2","14","S-3","20","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ayden NC","BMW 335i","Ayden NC","Black"
"Brandon Pagan","14","3","19","T-3","17","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Augusta GA","Subaru STI","Augusta GA","white"
"Martin Diaz","15","2","24","T-4","15","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fayetteville NC","Subaru BRZ","Fayetteville NC","Silver"
"Nicholas Johnston","16","1","28","P-4","22","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","lIncolnton NC","Mazda Miata","lIncolnton NC","BRG"
"Hans Mertens","17","3","33","S-3","18","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wilmington NC","Mini Cooper","Wilmington NC","Gray"
"Thomas Martinez","18","3","37","T-4","16","3","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Virginia Beach VA","Audi A4 Quattro","Virginia Beach VA","Black"
"Arul Angamuthu","19","1","71","P-2","19","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington NC","Audi RS3","Burlington NC","Nardo Gray"
"Mark Miller","20","2","73","S-6","12","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blair Deffenbaugh","21","1","87","U-2","21","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
