"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","536871069","Grid Day2 TimeAttack2 Group3","Qualifying","2020-11-01 19:56:19 UTC","2020-11-01 19:56:19 UTC","PROVISIONAL","2","https://racehero.io/events/not-the-apocalypse-we-expected/results/536871069"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Martin Diaz","1","1","24","T-4","1","1","","","","0","2","951.548","1","106.733","0.0","0.0","0.0","0","Fayetteville NC","Subaru BRZ","Fayetteville NC","Silver"
"Minh Le","2","1","21","S-1","2","1","","","","0","2","835.708","2","107.524","0.0","0.0","0.0","0","Mechanicsville VA","Porsche 911 GT3","Mechanicsville VA","White"
"Jason Witt","3","1","00","S-3","3","1","","","","0","2","586.029","1","109.183","0.0","0.0","0.0","0","Roanoke VA","BMW 135i","Roanoke VA","WHITE"
"Thomas Martinez","4","2","37","T-4","4","2","","","","30.51","2","982.058","1","111.711","0.0","0.0","0.0","0","Virginia Beach VA","Audi A4 Quattro","Virginia Beach VA","Black"
"Travis Elliott","5","1","47","P-1","5","1","","","","0","2","860.645","1","113.29","0.0","0.0","0.0","0","Supply NC","Subaru Wrx","Supply NC","Silver"
"John Willis","6","1","1728","","6","1","","","","0","2","853.517","1","115.816","0.0","0.0","0.0","0","Cornelius NC","Mazda Miata","Cornelius NC","Red"
"Michael Reidenbach","7","1","8","T-3","7","1","","","","0","2","952.273","2","123.334","0.0","0.0","0.0","0","Colfax NC","Ford Mustang GT","Colfax NC","Kona Blue"
"Brandon Leonard","8","2","20","S-3","8","2","","","","5:47.581","2","933.61","1","127.115","0.0","0.0","0.0","0","Jeffersonville IN","Infiniti G35 Coupe","Jeffersonville IN","Blue"
"Terry Caldwell","9","1","44","S-2","9","1","","","","0","2","1080.02","1","128.53","0.0","0.0","0.0","0","Fuquay-Varina NC","Mazda Miata","Fuquay-Varina NC","Light Blue"
"Jeffery Fasolo","10","1","11","S-6","10","1","","","","0","2","398.049","1","143.268","0.0","0.0","0.0","0","Mountain village co","Mazda Miata","Mountain village co","White"
"Brandon Pagan","11","2","19","T-3","11","2","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","Augusta GA","Subaru STI","Augusta GA","white"
"Nicholas Johnston","12","1","28","P-4","12","1","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","lIncolnton NC","Mazda Miata","lIncolnton NC","BRG"
"Walter Johnston","13","2","128","P-4","13","2","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","LIncolnton NC","Mazda Miata","LIncolnton NC","BRG"
"George Ballance","14","3","50","S-3","14","3","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","Bunn NC","Ford Mustang","Bunn NC","Black"
"Bee Keolatvanh","15","3","18","T-3","15","3","","","","0 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","Raleigh NC","BMW M3","Raleigh NC","Silver"
