"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","536871038","Grid Day1 Practice2 Group1","Qualifying","2020-10-31 19:23:59 UTC","2020-10-31 19:23:59 UTC","PROVISIONAL","1","https://racehero.io/events/not-the-apocalypse-we-expected/results/536871038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Fernando Granados","1","1","696","M-3","1","1","","","","0","1","920.367","1","98.874","0.0","0.0","0.0","0","Zebulon NC","Subaru BRZ","Zebulon NC","Blue"
"Ruben Lopez","2","1","199","S-2","2","1","","","","0","1","517.219","1","98.944","0.0","0.0","0.0","0","WILMINGTON NC","Toyota Supra","WILMINGTON NC","White"
"Adalberto Rosario","3","1","20","T-4","3","1","","","","0","1","1051.802","1","99.274","0.0","0.0","0.0","0","Newport News VA","Acura RSX-S","Newport News VA","Gray"
"Justin Deffenbaugh","4","1","86","U-2","4","1","","","","0","1","1064.925","1","99.636","0.0","0.0","0.0","0","Durham NC","Acura Integra","Durham NC","red/black"
"Rob Wilmoth","5","1","05","T-2","5","1","","","","0","1","416.968","1","99.785","0.0","0.0","0.0","0","Louisburg NC","Audi RS3","Louisburg NC","Grey"
"Ted Collier","6","2","63","S-2","6","2","","","","8:52.877","1","1050.096","1","99.923","0.0","0.0","0.0","0","Virginia Beach VA","Ford Shelby GT350R","Virginia Beach VA","White"
"John Noerenberg","7","2","89","T-4","7","2","","","","0 Laps","1","1027.668","1","100.327","0.0","0.0","0.0","0","Morrisville NC","Honda S2000","Morrisville NC","Red"
"Trey Albrecht","8","1","134","P-3","8","1","","","","0","1","1049.922","1","102.887","0.0","0.0","0.0","0","Stafford VA","Acura Rsx-s","Stafford VA","Black"
"Mark Bradley","9","1","99","","9","1","","","","0","1","1059.717","1","104.214","0.0","0.0","0.0","0","Wake Forest NC","BMW Z3","Wake Forest NC","Black"
"Chris Schimmel","10","2","66","","10","2","","","","0 Laps","1","1014.563","1","106.321","0.0","0.0","0.0","0"
"Rodney King","11","3","14","","11","3","","","","0 Laps","1","1009.86","1","107.016","0.0","0.0","0.0","0","Wake Forest NC","BMW M3","Wake Forest NC","Black"
"Debra Mathias","12","4","88","","12","4","","","","0 Laps","1","1053.057","1","115.049","0.0","0.0","0.0","0","Apex NC","Mazda Miata","Apex NC","Red"
"Eric Ward","13","1","9","S-3","13","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
