"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","1073741949","Group 2 practice 6","Practice","2020-11-01 16:10:00 UTC","2020-11-01 16:33:54 UTC","PROVISIONAL","9","https://racehero.io/events/not-the-apocalypse-we-expected/results/1073741949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mark Miller","1","1","73","S-6","16","2","","","","0","8","1026.338","8","115.784","62.185","56.122","16.0","0"
"Kahn Howard","2","2","7","S-6","8","1","2.978","","2.978","1:33.523","9","1119.861","8","118.762","60.625","57.864","18.0","0","Peachtree City GA","Subaru BRZ","Peachtree City GA","WRB"
"Christopher Knight","3","1","","","6","2","0.736","","3.714","0","5","734.694","5","119.498","60.252","49.0","10.0","0","Raeford NC","Raeford NC"
"Bee Keolatvanh","4","1","8","T-3","5","2","0.707","","4.421","0","9","1127.699","8","120.205","59.898","57.462","18.0","0","Raleigh NC","BMW M3","Raleigh NC","Silver"
"Jeremy Albert","5","1","6","S-1","7","1","2.492","","6.913","0","8","1116.989","8","122.697","58.681","51.567","16.0","0","Cary NC","Mazda MX-5 Miata","Cary NC","Red"
"David Ballance","6","2","52","T-3","3","1","6.267","","13.180","1 Lap","8","1054.929","7","128.964","55.83","54.601","16.0","0","Virginia Beach VA","Ford Mustang","Virginia Beach VA","Blue"
"Alex Harrison","7","2","51","","4","1","0.515","","13.695","5:33.54","8","1068.234","4","129.479","55.607","53.921","16.0","0","Clayton NC","Mazda Miata","Clayton NC","White"
"Cory Copeland","8","1","01","T-5","9","1","0.219","","13.914","0","8","1073.562","6","129.698","55.514","53.653","16.0","0","Glen Allen VA","Mazda Miata","Glen Allen VA","Blue"
"Darrell Howard","9","1","3","T-4","10","1","0.972","","14.886","0","8","1113.156","8","130.67","55.101","51.745","16.0","0","Peachtree City GA","Mazda Miata","Peachtree City GA","RED"
"Thomas Martinez","10","2","37","T-4","0","","","","","5:17.913","0","1431.069","0","0.0","0.0","0.0","0.0","0","Virginia Beach VA","Audi A4 Quattro","Virginia Beach VA","Black"
"Martin Diaz","11","3","24","T-4","0","","","","","5:20.291","0","1433.447","0","0.0","0.0","0.0","0.0","0","Fayetteville NC","Subaru BRZ","Fayetteville NC","Silver"
"Ghais Khaleghi","12","1","1","U-1","12","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Henrico VA","Nissan GTR","Henrico VA","Red"
"Eric Ward","13","1","9","S-3","13","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Jackie Francisco","14","2","14","S-3","17","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ayden NC","BMW 335i","Ayden NC","Black"
"Brandon Pagan","15","3","19","T-3","20","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Augusta GA","Subaru STI","Augusta GA","white"
"Robert Harkrader","16","1","23","P-4","1","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Winston Salem NC","Acura Integra","Winston Salem NC","grey"
"Pierre Samson","17","1","27","T-2","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wilson NC","Tesla Model 3","Wilson NC","Black"
"Nicholas Johnston","18","2","28","P-4","14","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","lIncolnton NC","Mazda Miata","lIncolnton NC","BRG"
"Matthew Kurz","19","2","31","S-1","11","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Waynesboro VA","Chevrolet Corvette","Waynesboro VA","Orange"
"Hans Mertens","20","3","33","S-3","19","3","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wilmington NC","Mini Cooper","Wilmington NC","Gray"
"Arul Angamuthu","21","1","71","P-2","18","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington NC","Audi RS3","Burlington NC","Nardo Gray"
"Blair Deffenbaugh","22","1","87","U-2","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
