"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","1073741928","Group 3 Time Attack 3","Qualifying","2020-11-01 19:05:00 UTC","2020-11-01 19:30:57 UTC","PROVISIONAL","7","https://racehero.io/events/not-the-apocalypse-we-expected/results/1073741928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Minh Le","1","1","21","S-1","5","1","","","","0","7","835.708","7","107.524","66.962","60.308","14.0","0","Mechanicsville VA","Porsche 911 GT3","Mechanicsville VA","White"
"Martin Diaz","2","1","24","T-4","1","1","1.319","","1.319","0","7","852.479","6","108.843","66.15","59.122","14.0","0","Fayetteville NC","Subaru BRZ","Fayetteville NC","Silver"
"Thomas Martinez","3","2","37","T-4","3","2","2.931","","4.250","4 Laps","3","363.029","3","111.774","64.416","59.499","6.0","0","Virginia Beach VA","Audi A4 Quattro","Virginia Beach VA","Black"
"Jason Witt","4","1","00","S-3","2","1","4.856","","9.106","0","7","894.46","7","116.63","61.734","56.347","14.0","0","Roanoke VA","BMW 135i","Roanoke VA","WHITE"
"John Willis","5","1","1728","","6","1","0.665","","9.771","0","7","901.81","6","117.295","61.384","55.888","14.0","0","Cornelius NC","Mazda Miata","Cornelius NC","Red"
"Michael Reidenbach","6","1","8","T-3","7","1","6.039","","15.810","0","7","952.273","7","123.334","58.378","52.926","14.0","0","Colfax NC","Ford Mustang GT","Colfax NC","Kona Blue"
"Eric Ward","7","2","9","S-3","19","5","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wake Forest NC","Chevrolet","Wake Forest NC"
"Jeffery Fasolo","8","1","11","S-6","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mountain village co","Mazda Miata","Mountain village co","White"
"Bee Keolatvanh","9","2","18","T-3","13","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Raleigh NC","BMW M3","Raleigh NC","Silver"
"Brandon Pagan","10","3","19","T-3","18","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Augusta GA","Subaru STI","Augusta GA","white"
"Brandon Leonard","11","3","20","S-3","8","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jeffersonville IN","Infiniti G35 Coupe","Jeffersonville IN","Blue"
"Nicholas Johnston","12","1","28","P-4","16","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","lIncolnton NC","Mazda Miata","lIncolnton NC","BRG"
"Terry Caldwell","13","1","44","S-2","9","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fuquay-Varina NC","Mazda Miata","Fuquay-Varina NC","Light Blue"
"Travis Elliott","14","1","47","P-1","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Supply NC","Subaru Wrx","Supply NC","Silver"
"George Ballance","15","4","50","S-3","14","4","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bunn NC","Ford Mustang","Bunn NC","Black"
"Chris Schimmel","16","5","66","S-3","12","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaleb Woodard","17","1","98","S-4","17","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sims NC","Honda Accord V6","Sims NC","Grey"
"Walter Johnston","18","2","128","P-4","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LIncolnton NC","Mazda Miata","LIncolnton NC","BRG"
"Ruben Lopez","19","2","199","S-2","11","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WILMINGTON NC","Toyota Supra","WILMINGTON NC","White"
