"Event ID","Event Name","Started At","Ended At"
"223-483-2147483656-20201031","Not the Apocalypse We Expected...","2020-08-15 12:30:00 UTC","2020-11-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"57","NCCAR","483","NCCAR","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Time Trial","1073741935","Group 3 Time Attack 5","Qualifying","2020-11-01 21:25:00 UTC","2020-11-01 21:22:03 UTC","PROVISIONAL","7","https://racehero.io/events/not-the-apocalypse-we-expected/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine"
"Minh Le","1","1","21","S-1","1","1","","","","0","7","684.061","4","94.693","76.035","73.678","14.0","0","Mechanicsville VA","Porsche 911 GT3","Mechanicsville VA","White"
"Jason Witt","2","1","00","S-3","2","1","6.513","","6.513","0","7","719.844","1","101.206","71.142","70.015","14.0","0","Roanoke VA","BMW 135i","Roanoke VA","WHITE"
"Martin Diaz","3","1","24","T-4","3","1","0.290","","6.803","0","7","727.512","7","101.496","70.939","69.277","14.0","0","Fayetteville NC","Subaru BRZ","Fayetteville NC","Silver"
"Michael Reidenbach","4","1","8","T-3","5","1","5.445","","12.248","0","7","790.53","7","106.941","67.327","63.755","14.0","0","Colfax NC","Ford Mustang GT","Colfax NC","Kona Blue"
"John Willis","5","1","1728","","4","1","0.564","","12.812","0","4","448.869","4","107.505","66.974","64.161","8.0","0","Cornelius NC","Mazda Miata","Cornelius NC","Red"
"Jeffery Fasolo","6","1","11","S-6","8","1","7.162","","19.974","0","6","722.244","1","114.667","62.791","59.814","12.0","0","Mountain village co","Mazda Miata","Mountain village co","White"
"Bee Keolatvanh","7","2","18","T-3","11","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Raleigh NC","BMW M3","Raleigh NC","Silver"
"Brandon Pagan","8","3","19","T-3","15","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Augusta GA","Subaru STI","Augusta GA","white"
"Brandon Leonard","9","2","20","S-3","9","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jeffersonville IN","Infiniti G35 Coupe","Jeffersonville IN","Blue"
"Nicholas Johnston","10","1","28","P-4","14","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","lIncolnton NC","Mazda Miata","lIncolnton NC","BRG"
"Thomas Martinez","11","2","37","T-4","6","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Virginia Beach VA","Audi A4 Quattro","Virginia Beach VA","Black"
"Terry Caldwell","12","1","44","S-2","10","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Fuquay-Varina NC","Mazda Miata","Fuquay-Varina NC","Light Blue"
"Travis Elliott","13","1","47","P-1","7","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Supply NC","Subaru Wrx","Supply NC","Silver"
"George Ballance","14","3","50","S-3","12","3","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bunn NC","Ford Mustang","Bunn NC","Black"
"Walter Johnston","15","2","128","P-4","13","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LIncolnton NC","Mazda Miata","LIncolnton NC","BRG"
