"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483673-20240406","2024 AMP Kart Championship Series R2","2024-04-06 11:32:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Lo206 Junior-Blazer's Hot Wings","1073741888","Qualifying","Qualifying","2024-04-06 12:46:00 UTC","2024-04-06 12:49:38 UTC","PROVISIONAL","2","https://racehero.io/events/2024-amp-kart-championship-series-r2/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Kohrman","1","1","08","LO206 Junior","2","2","","","","0","2","139.25","2","61.787","49.525","43.95","1.7","0"
"Talon Laney","2","2","48","LO206 Junior","6","6","0.335","","0.335","8.285","2","147.535","2","62.122","49.258","41.482","1.7","0"
"Myer Lewis","3","3","410","LO206 Junior","14","14","0.147","","0.482","0 Laps","2","128.11","2","62.269","49.142","47.771","1.7","0"
"Lincoln Massey","4","4","7","LO206 Junior","1","1","0.063","","0.545","17.815","2","157.065","2","62.332","49.092","38.965","1.7","0"
"Javier Soto","5","5","95","LO206 Junior","10","10","0.092","","0.637","4.934","2","144.184","2","62.424","49.02","42.446","1.7","0"
"Oliver Najbrt","6","6","10","LO206 Junior","3","3","0.043","","0.680","0 Laps","2","137.149","2","62.467","48.986","44.623","1.7","0"
"Coen Walchle","7","7","55","LO206 Junior","7","7","0.840","","1.520","0 Laps","2","133.905","1","63.307","48.336","45.704","1.7","0"
"Scotty Arnold","8","8","111","LO206 Junior","12","12","0.236","","1.756","14.881","2","154.131","2","63.543","48.156","39.706","1.7","0"
"John Mark Nunnally","9","9","58","LO206 Junior","8","8","1.164","","2.920","49.847","2","189.097","2","64.707","47.29","32.364","1.7","0"
"William Kantor","10","10","226","LO206 Junior","13","13","0.127","","3.047","41.236","2","180.486","2","64.834","47.197","33.908","1.7","0"
"Abigail Zak","11","11","20","LO206 Junior","4","4","0.277","","3.324","52.621","2","191.871","2","65.111","46.997","31.896","1.7","0"
"Leon Robertson IV","12","12","104","LO206 Junior","11","11","2.905","","6.229","1 Lap","1","137.741","1","68.016","44.989","22.216","0.85","0"
"Axel Robards","13","13","44","LO206 Junior","5","5","","","","2 Laps","0","92.23","0","0.0","0.0","0.0","0.0","0"
"Thomas Nichols","14","14","89","LO206 Junior","9","9","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Lowry","15","15","807","LO206 Junior","15","15","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
