"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483673-20240406","2024 AMP Kart Championship Series R2","2024-04-06 11:32:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","TaG Master","1073741906","Final","Race","2024-04-06 12:55:00 UTC","2024-04-06 13:06:07 UTC","PROVISIONAL","12","https://racehero.io/events/2024-amp-kart-championship-series-r2/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eugene Panenko","1","1","7","TaG Master","2","2","","","","0","12","624.321","8","51.478","59.443","58.816","10.2","0"
"Brandt Estes","2","2","18","TaG Master","1","1","0.307","","0.307","0.307","12","624.628","6","51.385","59.55","58.787","10.2","0"
"Todd Shambo","3","3","555","TaG Master","4","4","0.360","","0.667","0.667","12","624.988","7","51.458","59.466","58.753","10.2","0"
"Jose Garcia","4","4","00","TaG Master","3","3","0.302","","0.969","0.969","12","625.29","6","51.441","59.486","58.725","10.2","0"
"Milko Simeonov","5","5","96","TaG Master","10","10","2.122","","3.091","3.091","12","627.412","4","51.59","59.314","58.526","10.2","0"
"Kyle Clark","6","6","25","TaG Master","5","5","4.313","","7.404","7.404","12","631.725","3","51.896","58.964","58.127","10.2","0"
"Sean Akins","7","7","332","TaG Master","6","6","1.477","","8.881","8.881","12","633.202","3","52.045","58.795","57.991","10.2","0"
"Bill Strempel","8","8","88","TaG Master","9","9","12.235","","21.116","21.116","12","645.437","2","53.2","57.519","56.892","10.2","0"
"Bobby Keys","9","9","81","TaG Master","7","7","0.753","","21.869","21.869","12","646.19","10","53.206","57.512","56.825","10.2","0"
"Bud DeWayne","10","10","319","TaG Master","8","8","7.881","","29.750","29.75","12","654.071","8","52.993","57.743","56.141","10.2","0"
"William Rains","11","11","91","TaG Master","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
