"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483673-20240406","2024 AMP Kart Championship Series R2","2024-04-06 11:32:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Lo206 Junior-Blazer's Hot Wings","1073741890","Final-Blazer's Hot Wings","Race","2024-04-06 12:46:00 UTC","2024-04-06 12:59:15 UTC","PROVISIONAL","12","https://racehero.io/events/2024-amp-kart-championship-series-r2/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Myer Lewis","1","1","410","LO206 Junior","14","14","","","","0","12","748.601","2","61.673","49.617","49.051","10.2","0"
"Javier Soto","2","2","95","LO206 Junior","10","10","0.714","","0.714","0.714","12","749.315","2","61.681","49.61","49.005","10.2","0"
"Oliver Najbrt","3","3","10","LO206 Junior","3","3","1.147","","1.861","1.861","12","750.462","11","61.83","49.491","48.93","10.2","0"
"Lincoln Massey","4","4","7","LO206 Junior","1","1","0.042","","1.903","1.903","12","750.504","11","61.794","49.519","48.927","10.2","0"
"Scotty Arnold","5","5","111","LO206 Junior","12","12","4.536","","6.439","6.439","12","755.04","3","61.908","49.428","48.633","10.2","0"
"Talon Laney","6","6","48","LO206 Junior","6","6","4.050","","10.489","10.489","12","759.09","11","61.98","49.371","48.374","10.2","0"
"Coen Walchle","7","7","55","LO206 Junior","7","7","0.438","","10.927","10.927","12","759.528","3","61.949","49.395","48.346","10.2","0"
"Luke Kohrman","8","8","08","LO206 Junior","2","2","8.115","","19.042","19.042","12","767.643","4","62.535","48.933","47.835","10.2","0"
"William Kantor","9","9","226","LO206 Junior","13","13","12.226","","31.268","31.268","12","779.869","3","63.812","47.953","47.085","10.2","0"
"Axel Robards","10","10","44","LO206 Junior","5","5","0.103","","31.371","31.371","12","779.972","12","63.419","48.251","47.079","10.2","0"
"Leon Robertson IV","11","11","104","LO206 Junior","11","11","1 Lap","","1 Lap","1 Lap","11","733.9","4","65.139","46.976","45.865","9.35","0"
"Abigail Zak","12","12","20","LO206 Junior","4","4","10 Laps","","11 Laps","11 Laps","1","69.861","1","67.39","45.407","43.801","0.85","0"
"John Mark Nunnally","13","13","58","LO206 Junior","8","8","0.428","","11 Laps","11 Laps","1","70.289","1","67.488","45.341","43.535","0.85","0"
"Thomas Nichols","14","14","89","LO206 Junior","9","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Lowry","15","15","807","LO206 Junior","15","15","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
