"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483673-20240406","2024 AMP Kart Championship Series R2","2024-04-06 11:32:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Lo206 Senior ","1073741891","Practice A","Practice","2024-04-06 12:48:00 UTC","2024-04-06 13:04:12 UTC","PROVISIONAL","11","https://racehero.io/events/2024-amp-kart-championship-series-r2/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wesley Bacon","1","1","06","LO206 Senior","3","3","","","","0","5","344.055","5","59.77","51.196","44.47","4.25","0"
"Cameron Estes","2","2","17","LO206 Senior","7","7","0.555","","0.555","0 Laps","5","342.578","4","60.325","50.725","44.661","4.25","0"
"Brandt Estes","3","3","209","LO206 Senior","28","28","0.094","","0.649","0 Laps","5","343.111","5","60.419","50.646","44.592","4.25","0"
"- 12336702 -","4","1","-??-","","46","4","0.049","","0.698","0","5","827.028","4","60.468","50.605","18.5","4.25","0"
"Christopher McKeithan","5","4","219","LO206 Senior","29","29","0.004","","0.702","8:02.827","5","826.882","4","60.472","50.602","18.503","4.25","0"
"Evan Santaniello","6","5","50","LO206 Senior","11","11","0.080","","0.782","8:05.112","5","829.167","4","60.552","50.535","18.452","4.25","0"
"- 7092299 -","7","2","-??-","","45","3","0.063","","0.845","0.859","5","827.887","4","60.615","50.483","18.481","4.25","0"
"Michael Gay","8","6","121","LO206 Senior","22","22","0.043","","0.888","8:03.688","5","827.743","4","60.658","50.447","18.484","4.25","0"
"Owen Lloyd","9","7","119","LO206 Senior","21","21","0.090","","0.978","0 Laps","5","341.171","4","60.748","50.372","44.846","4.25","0"
"Ryan Curtin","10","8","37","LO206 Senior","9","9","0.032","","1.010","8:05.026","5","829.081","4","60.78","50.346","18.454","4.25","0"
"Danny May","11","9","1","LO206 Senior","1","1","0.042","","1.052","8:18.934","5","842.989","5","60.822","50.311","18.15","4.25","0"
"Camryn Reed","12","10","609","LO206 Senior","37","37","0.002","","1.054","0 Laps","5","343.373","4","60.824","50.309","44.558","4.25","0"
"Tommy Birkle","13","11","111","LO206 Senior","18","18","0.053","","1.107","0 Laps","5","342.323","4","60.877","50.265","44.695","4.25","0"
"Carson Craig","14","12","55","LO206 Senior","12","12","0.014","","1.121","0 Laps","5","342.455","4","60.891","50.254","44.677","4.25","0"
"Richard Pearson","15","13","291","LO206 Senior","30","30","0.029","","1.150","0 Laps","5","342.134","5","60.92","50.23","44.719","4.25","0"
"Alyssa Vascocu","16","14","107","LO206 Senior","17","17","0.104","","1.254","7.406","5","351.461","5","61.024","50.144","43.533","4.25","0"
"Justin Sherbert","17","15","85","LO206 Senior","13","13","0.086","","1.340","7.29","5","351.345","5","61.11","50.074","43.547","4.25","0"
"Kenner Brown","18","16","137","LO206 Senior","23","23","0.024","","1.364","8:10.859","5","834.914","5","61.134","50.054","18.325","4.25","0"
"Colin Aitken","19","17","11","LO206 Senior","5","5","0.152","","1.516","5:06.332","2","650.387","2","61.286","49.93","9.41","1.7","0"
"Porter Aiken","20","18","99","LO206 Senior","41","41","0.023","","1.539","8:15.495","5","839.55","5","61.309","49.911","18.224","4.25","0"
"Grady Hughes","21","19","3","LO206 Senior","2","2","0.146","","1.685","8:14.845","5","838.9","5","61.455","49.793","18.238","4.25","0"
"Juan Pablo Garcia","22","20","198","LO206 Senior","27","27","0.014","","1.699","8:14.95","5","839.005","5","61.469","49.781","18.236","4.25","0"
"- 11216087 -","23","3","-??-","","43","1","0.006","","1.705","39.699","11","866.727","5","61.475","49.776","38.836","9.35","0"
