"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483673-20240406","2024 AMP Kart Championship Series R2","2024-04-06 11:32:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Lo206 Cadet","1073741884","Qualifiying","Qualifying","2024-04-06 12:44:00 UTC","2024-04-06 12:47:21 UTC","PROVISIONAL","2","https://racehero.io/events/2024-amp-kart-championship-series-r2/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emma Shuman","1","1","184","LO206 Cadet","8","9","","","","0","2","140.24","2","60.866","50.274","43.639","1.7","0"
"Ryder Thompson","2","2","904","LO206 Cadet","10","11","0.946","","0.946","33.547","2","173.787","2","61.812","49.505","35.216","1.7","0"
"Beau Stowers","3","3","35","LO206 Cadet","3","3","0.047","","0.993","0 Laps","2","138.774","2","61.859","49.467","44.1","1.7","0"
"Ryan Peres","4","4","122","LO206 Cadet","6","6","0.023","","1.016","0 Laps","2","140.135","2","61.882","49.449","43.672","1.7","0"
"Jackson Brewster","5","5","463","LO206 Cadet","9","10","0.616","","1.632","8.611","2","148.851","1","62.498","48.962","41.115","1.7","0"
"- 10492733 -","6","1","-??-","","8","1","0.125","","1.757","0","2","164.249","2","62.623","48.864","37.261","1.7","0"
"Hunter Wilson","7","6","04","LO206 Cadet","2","2","0.916","","2.673","8.441","2","148.681","2","63.539","48.159","41.162","1.7","0"
"Nico Korpita","8","7","71","LO206 Cadet","5","5","0.971","","3.644","17.527","2","157.767","2","64.51","47.435","38.791","1.7","0"
"Kyle Farrell","9","8","0","LO206 Cadet","7","8","0.035","","3.679","17.746","2","157.986","2","64.545","47.409","38.738","1.7","0"
"Luke Rower","10","9","56","LO206 Cadet","4","4","1.549","","5.228","31.849","2","172.089","1","66.094","46.298","35.563","1.7","0"
"Kyle Farrell","11","10","0","LO206 Cadet","1","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Frey","12","11","133","LO206 Cadet","7","7","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
