"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483673-20240406","2024 AMP Kart Championship Series R2","2024-04-06 11:32:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Lo206 Cadet","1073741886","Final","Race","2024-04-06 12:44:00 UTC","2024-04-06 12:59:26 UTC","PROVISIONAL","12","https://racehero.io/events/2024-amp-kart-championship-series-r2/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryder Thompson","1","1","904","LO206 Cadet","3","3","","","","0","12","838.134","9","61.308","49.912","43.812","10.2","0"
"Emma Shuman","2","2","184","LO206 Cadet","1","1","0.001","","0.001","0.001","12","838.135","6","61.367","49.864","43.812","10.2","0"
"Jackson Brewster","3","3","463","LO206 Cadet","6","6","0.123","","0.124","0.124","12","838.258","6","61.334","49.891","43.805","10.2","0"
"Ryan Peres","4","4","122","LO206 Cadet","2","2","0.024","","0.148","0.148","12","838.282","9","61.568","49.701","43.804","10.2","0"
"Evan Frey","5","5","133","LO206 Cadet","5","5","0.163","","0.311","0.311","12","838.445","9","61.307","49.913","43.795","10.2","0"
"Beau Stowers","6","6","35","LO206 Cadet","4","4","0.352","","0.663","0.663","12","838.797","9","61.247","49.962","43.777","10.2","0"
"Nico Korpita","7","7","71","LO206 Cadet","7","7","31.366","","32.029","32.029","12","870.163","8","64.345","47.556","42.199","10.2","0"
"Kyle Farrell","8","8","0","LO206 Cadet","10","10","0.134","","32.163","32.163","12","870.297","7","63.883","47.9","42.192","10.2","0"
"Hunter Wilson","9","9","04","LO206 Cadet","8","8","3.674","","35.837","35.837","12","873.971","12","63.363","48.293","42.015","10.2","0"
"Luke Rower","10","10","56","LO206 Cadet","9","9","21.076","","56.913","56.913","12","895.047","3","65.874","46.452","41.026","10.2","0"
