"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483673-20240406","2024 AMP Kart Championship Series R2","2024-04-06 11:32:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","TaG Master","1073741904","Qualifying","Qualifying","2024-04-06 12:54:00 UTC","2024-04-06 12:56:42 UTC","PROVISIONAL","2","https://racehero.io/events/2024-amp-kart-championship-series-r2/results/1073741904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jose Garcia","1","1","00","TaG Master","2","2","","","","0","2","107.842","2","51.138","59.838","56.75","1.7","0"
"Brandt Estes","2","2","18","TaG Master","3","4","0.027","","0.027","0 Laps","2","107.519","2","51.165","59.807","56.92","1.7","0"
"Eugene Panenko","3","3","7","TaG Master","2","3","0.203","","0.230","41.088","2","148.93","2","51.368","59.57","41.093","1.7","0"
"Todd Shambo","4","4","555","TaG Master","4","6","0.350","","0.580","13.406","2","121.248","2","51.718","59.167","50.475","1.7","0"
"Sean Akins","5","5","332","TaG Master","10","13","0.054","","0.634","13.715","2","121.557","2","51.772","59.105","50.347","1.7","0"
"Kyle Clark","6","6","25","TaG Master","4","5","0.109","","0.743","9.445","2","117.287","2","51.881","58.981","52.18","1.7","0"
"Bud DeWayne","7","7","319","TaG Master","9","12","1.100","","1.843","34.939","2","142.781","2","52.981","57.757","42.863","1.7","0"
"Bobby Keys","8","8","81","TaG Master","5","7","0.142","","1.985","19.526","2","127.368","1","53.123","57.602","48.05","1.7","0"
"Milko Simeonov","9","9","96","TaG Master","8","10","1.053","","3.038","29.099","2","136.941","1","54.176","56.483","44.691","1.7","0"
"Bill Strempel","10","10","88","TaG Master","9","11","0.008","","3.046","40.584","2","148.426","2","54.184","56.474","41.233","1.7","0"
"Jose Garcia","11","11","00","TaG Master","1","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bill Strempel","12","12","88","TaG Master","6","8","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Rains","13","13","91","TaG Master","7","9","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Todd Shambo","14","14","555","TaG Master","11","14","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
