"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483673-20240406","2024 AMP Kart Championship Series R2","2024-04-06 11:32:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Lo206 Senior ","1073741892","Qualifying A","Practice","2024-04-06 12:48:00 UTC","2024-04-06 13:02:18 UTC","PROVISIONAL","2","https://racehero.io/events/2024-amp-kart-championship-series-r2/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kenner Brown","1","1","137","LO206 Senior","25","25","","","","0","2","165.943","2","60.479","50.596","36.88","1.7","0"
"Owen Lloyd","2","2","119","LO206 Senior","23","23","0.081","","0.081","6:17.487","2","543.43","2","60.56","50.528","11.262","1.7","0"
"Ryan Curtin","3","3","37","LO206 Senior","10","10","0.095","","0.176","0 Laps","2","159.783","2","60.655","50.449","38.302","1.7","0"
"Nicholas  Lefferdo","4","4","0","LO206 Senior","1","1","0.099","","0.275","0 Laps","2","153.725","2","60.754","50.367","39.811","1.7","0"
"Colin Aitken","5","5","11","LO206 Senior","6","6","0.075","","0.350","6:28.081","2","554.024","2","60.829","50.305","11.046","1.7","0"
"Alyssa Vascocu","6","6","107","LO206 Senior","20","20","0.279","","0.629","0 Laps","2","165.856","2","61.108","50.075","36.899","1.7","0"
"Max Trammell","7","7","488","LO206 Senior","36","36","0.137","","0.766","10.536","2","176.479","1","61.245","49.963","34.678","1.7","0"
"William Lessig","8","8","331","LO206 Senior","33","33","0.014","","0.780","6:17.171","2","543.114","2","61.259","49.952","11.268","1.7","0"
"Harrison Browning","9","9","881","LO206 Senior","40","40","0.017","","0.797","6.499","2","172.442","2","61.276","49.938","35.49","1.7","0"
"Carson Craig","10","10","55","LO206 Senior","14","14","0.118","","0.915","0.439","2","166.382","2","61.394","49.842","36.783","1.7","0"
"Kayden Jarvis","11","11","184","LO206 Senior","28","28","0.036","","0.951","10.31","2","176.253","2","61.43","49.813","34.723","1.7","0"
"Camryn Reed","12","12","609","LO206 Senior","39","39","0.001","","0.952","0 Laps","2","164.393","2","61.431","49.812","37.228","1.7","0"
