"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483673-20240406","2024 AMP Kart Championship Series R2","2024-04-06 11:32:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","TaG Senior","1073741900","Qualifying","Qualifying","2024-04-06 12:53:00 UTC","2024-04-06 12:55:23 UTC","PROVISIONAL","2","https://racehero.io/events/2024-amp-kart-championship-series-r2/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 9778709 -","1","1","-??-","","6","1","","","","0","2","133.985","2","50.158","61.007","45.677","1.7","0"
"Brooke Shambo","2","1","17","TaG Senior","1","1","0.271","","0.271","0","2","101.401","2","50.429","60.679","60.354","1.7","0"
"Matheus Prates","3","2","120","TaG Senior","2","2","0.325","","0.596","4.367","2","105.768","2","50.754","60.291","57.862","1.7","0"
"Luke Condroski","4","3","35","TaG Senior","3","3","0.317","","0.913","7.06","2","108.461","2","51.071","59.917","56.426","1.7","0"
"Branson Gaudet","5","4","95","TaG Senior","5","5","0.029","","0.942","14.653","2","116.054","2","51.1","59.883","52.734","1.7","0"
"Oz4 Cheek","6","5","88","TaG Senior","4","4","0.321","","1.263","12.533","2","113.934","2","51.421","59.509","53.715","1.7","0"
"Lucas Donehoo","7","6","42","TaG Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ronnie Klys","8","7","117","TaG Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colin Aitken","9","8","719","TaG Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jr. Blevins","10","9","917","TaG Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
