"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483673-20240406","2024 AMP Kart Championship Series R2","2024-04-06 11:32:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Lo206 Master/Legends","1073741895","Practice","Practice","2024-04-06 12:50:00 UTC","2024-04-06 12:57:10 UTC","PROVISIONAL","5","https://racehero.io/events/2024-amp-kart-championship-series-r2/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Danny May","1","1","9","LO206 Master","18","14","","","","0","4","277.713","4","62.102","49.274","44.074","3.4","0"
"Matt Lassiter","2","2","87","LO206 Master","5","5","0.401","","0.401","45.772","5","323.485","3","62.503","48.958","47.297","4.25","0"
"Arron Cox","3","3","28","LO206 Master","6","6","","","0.401","45.747","5","323.46","3","62.503","48.958","47.301","4.25","0"
"- 14039044 -","4","1","-??-","","20","2","0.111","","0.512","0","5","344.056","4","62.614","48.871","44.47","4.25","0"
"Paul Mcilree","5","4","403","LO206 Master","1","1","0.246","","0.758","55.042","5","332.755","5","62.86","48.68","45.98","4.25","0"
"Ian Drennan","6","5","96","LO206 Master","14","11","0.102","","0.860","1:02.438","5","340.151","5","62.962","48.601","44.98","4.25","0"
"Adam Phillips","7","6","315","LO206 Master","2","2","0.005","","0.865","46.121","5","323.834","5","62.967","48.597","47.246","4.25","0"
"Richard Pearson","8","7","29","LO206 Master","10","8","0.087","","0.952","53.575","5","331.288","4","63.054","48.53","46.183","4.25","0"
"Grant Lockwood","9","8","207","LO206 Master","3","3","0.030","","0.982","45.965","5","323.678","4","63.084","48.507","47.269","4.25","0"
"Jeff Griffin","10","9","19","LO206 Master","13","10","0.017","","0.999","1:02.291","5","340.004","5","63.101","48.494","44.999","4.25","0"
"- 13767176 -","11","2","-??-","","7","1","0.160","","1.159","0 Laps","5","331.463","4","63.261","48.371","46.159","4.25","0"
"Chris Kellett","12","1","22","L0206 Legends","16","3","0.018","","1.177","0","5","347.372","4","63.279","48.357","44.045","4.25","0"
"Frank Ball","13","10","969","LO206 Master","4","4","0.163","","1.340","53.146","5","330.859","5","63.442","48.233","46.243","4.25","0"
"Aaron Putnam","14","11","240","LO206 Master","9","7","0.029","","1.369","56.645","5","334.358","5","63.471","48.211","45.759","4.25","0"
"Camilo Ortiz","15","12","202","LO206 Master","19","15","0.521","","1.890","1:17.189","5","354.902","5","63.992","47.818","43.11","4.25","0"
"Kyle Clark","16","13","62","LO206 Master","12","9","0.387","","2.277","1:24.712","5","362.425","3","64.379","47.531","42.216","4.25","0"
"Troy Wilson","17","14","51","LO206 Master","15","12","0.528","","2.805","1:16.996","5","354.709","3","64.907","47.144","43.134","4.25","0"
"Rob Anderson","18","2","17","L0206 Legends","8","1","0.056","","2.861","0 Laps","5","342.155","4","64.963","47.104","44.717","4.25","0"
"Austen Gargis","19","15","176","LO206 Master","17","13","0.988","","3.849","1:27.891","5","365.604","5","65.951","46.398","41.849","4.25","0"
"Chuck Teasley","20","3","21","L0206 Legends","11","2","0.292","","4.141","12.478","5","359.85","5","66.243","46.194","42.518","4.25","0"
"Ron Klys","21","16","19","LO206 Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leon Robertson III","22","17","103","LO206 Master","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
