"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483673-20240406","2024 AMP Kart Championship Series R2","2024-04-06 11:32:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Lo206 Master/Legends","1073741897","Final","Race","2024-04-06 12:52:00 UTC","2024-04-06 13:06:30 UTC","PROVISIONAL","12","https://racehero.io/events/2024-amp-kart-championship-series-r2/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ron Klys","1","1","19","LO206 Master","6","7","","","","0","12","757.469","5","62.462","48.99","48.477","10.2","0"
"Matt Lassiter","2","2","87","LO206 Master","8","9","0.222","","0.222","0.222","12","757.691","10","62.65","48.843","48.463","10.2","0"
"Danny May","3","3","9","LO206 Master","3","2","0.127","","0.349","0.349","12","757.818","9","62.379","49.055","48.455","10.2","0"
"Grant Lockwood","4","4","207","LO206 Master","5","5","0.128","","0.477","0.477","12","757.946","5","62.481","48.975","48.447","10.2","0"
"Richard Pearson","5","5","29","LO206 Master","5","4","1.555","","2.032","2.032","12","759.501","7","62.576","48.901","48.348","10.2","0"
"Austen Gargis","6","6","176","LO206 Master","9","11","9.022","","11.054","11.054","12","768.523","5","63.238","48.389","47.78","10.2","0"
"Kyle Clark","7","7","62","LO206 Master","7","8","0.306","","11.360","11.36","12","768.829","7","63.269","48.365","47.761","10.2","0"
"Paul Mcilree","8","8","403","LO206 Master","16","16","0.002","","11.362","11.362","12","768.831","7","63.332","48.317","47.761","10.2","0"
"Leon Robertson III","9","9","103","LO206 Master","8","10","3.834","","15.196","15.196","12","772.665","4","63.522","48.172","47.524","10.2","0"
"Ian Drennan","10","10","96","LO206 Master","9","12","4.629","","19.825","19.825","12","777.294","7","63.226","48.398","47.241","10.2","0"
"Troy Wilson","11","11","51","LO206 Master","6","6","5.070","","24.895","24.895","12","782.364","2","64.292","47.595","46.935","10.2","0"
"Arron Cox","12","12","28","LO206 Master","4","3","0.050","","24.945","24.945","12","782.414","10","63.468","48.213","46.932","10.2","0"
"Jeff Griffin","13","13","19","LO206 Master","2","1","1.942","","26.887","26.887","12","784.356","4","64.486","47.452","46.815","10.2","0"
"Camilo Ortiz","14","14","202","LO206 Master","12","13","9.686","","36.573","36.573","12","794.042","2","64.216","47.652","46.244","10.2","0"
"Frank Baldozier (L)","15","1","110","L0206 Legends","22","5","3.160","","39.733","0","12","797.202","10","63.106","48.49","46.061","10.2","0"
"Chuck Teasley (L)","16","2","21","L0206 Legends","19","2","0.113","","39.846","0.113","12","797.315","7","63.364","48.292","46.055","10.2","0"
"Tim Clark (L)","17","3","60","L0206 Legends","21","4","3.784","","43.630","3.897","12","801.099","7","63.557","48.146","45.837","10.2","0"
"Aaron Putnam","18","15","240","LO206 Master","14","14","0.128","","43.758","43.758","12","801.227","10","63.873","47.908","45.83","10.2","0"
"Chris Kellett (L)","19","4","22","L0206 Legends","20","3","2.745","","46.503","6.77","12","803.972","6","63.936","47.86","45.673","10.2","0"
"Rob Anderson (L)","20","5","04","L0206 Legends","18","1","28.235","","1:14.738","35.005","12","832.207","11","65.191","46.939","44.124","10.2","0"
"Adam Phillips","21","16","315","LO206 Master","15","15","2 Laps","","2 Laps","2 Laps","10","630.849","9","62.317","49.104","48.506","8.5","0"
"- 13750428 -","22","1","-??-","","0","","10 Laps","","12 Laps","0","0","1.459","0","0.0","0.0","0.0","0.0","0"
