"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483673-20240406","2024 AMP Kart Championship Series R2","2024-04-06 11:32:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Lo206 Master/Legends","1073741896","Qualifying","Qualifying","2024-04-06 12:50:00 UTC","2024-04-06 12:53:17 UTC","PROVISIONAL","2","https://racehero.io/events/2024-amp-kart-championship-series-r2/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Lassiter","1","1","87","LO206 Master","2","2","","","","0","2","128.426","2","62.535","48.933","47.654","1.7","0"
"Danny May","2","2","9","LO206 Master","1","1","0.059","","0.059","0 Laps","2","128.331","2","62.594","48.886","47.689","1.7","0"
"Ian Drennan","3","3","96","LO206 Master","5","5","0.183","","0.242","9.342","2","137.768","2","62.777","48.744","44.423","1.7","0"
"Adam Phillips","4","4","315","LO206 Master","6","6","0.072","","0.314","9.892","2","138.318","1","62.849","48.688","44.246","1.7","0"
"Grant Lockwood","5","5","207","LO206 Master","8","8","0.196","","0.510","16.533","2","144.959","2","63.045","48.537","42.219","1.7","0"
"Austen Gargis","6","6","176","LO206 Master","13","11","0.041","","0.551","32.438","2","160.864","2","63.086","48.505","38.045","1.7","0"
"Richard Pearson","7","7","29","LO206 Master","7","7","0.010","","0.561","14.055","2","142.481","2","63.096","48.498","42.953","1.7","0"
"Kyle Clark","8","8","62","LO206 Master","12","10","0.027","","0.588","32.168","2","160.594","2","63.123","48.477","38.109","1.7","0"
"Frank Baldozier","9","1","110","L0206 Legends","19","4","0.070","","0.658","0","2","173.738","2","63.193","48.423","35.225","1.7","0"
"Chuck Teasley","10","2","21","L0206 Legends","14","2","0.107","","0.765","0 Laps","2","167.949","2","63.3","48.341","36.44","1.7","0"
"Arron Cox","11","9","28","LO206 Master","3","3","0.064","","0.829","3.816","2","132.242","2","63.364","48.292","46.279","1.7","0"
"Paul Mcilree","12","10","403","LO206 Master","4","4","0.121","","0.950","9.225","2","137.651","2","63.485","48.2","44.46","1.7","0"
"- 13190075 -","13","1","-??-","","11","1","0.027","","0.977","0","2","154.105","2","63.512","48.18","39.713","1.7","0"
"Jeff Griffin","14","11","19","LO206 Master","20","14","0.024","","1.001","47.201","2","175.627","1","63.536","48.162","34.847","1.7","0"
"Frank Ball","15","12","969","LO206 Master","17","12","0.084","","1.085","39.892","2","168.318","1","63.62","48.098","36.36","1.7","0"
"Chris Kellett","16","3","22","L0206 Legends","16","3","0.029","","1.114","0 Laps","2","167.036","2","63.649","48.076","36.639","1.7","0"
"Camilo Ortiz","17","13","202","LO206 Master","10","9","0.042","","1.156","25.769","2","154.195","2","63.691","48.044","39.69","1.7","0"
"- 13767176 -","18","2","-??-","","15","2","0.638","","1.794","10.968","2","165.073","1","64.329","47.568","37.075","1.7","0"
"Aaron Putnam","19","14","240","LO206 Master","18","13","0.365","","2.159","45.93","2","174.356","2","64.694","47.3","35.101","1.7","0"
"Troy Wilson","20","15","51","LO206 Master","21","15","0.048","","2.207","53.064","2","181.49","1","64.742","47.265","33.721","1.7","0"
"Rob Anderson","21","4","17","L0206 Legends","9","1","1.344","","3.551","0 Laps","2","153.265","1","66.086","46.303","39.931","1.7","0"
"Ron Klys","22","16","19","LO206 Master","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leon Robertson III","23","17","103","LO206 Master","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
