"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483673-20240406","2024 AMP Kart Championship Series R2","2024-04-06 11:32:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","TaG Master","1073741905","Pre Final","Race","2024-04-06 12:55:00 UTC","2024-04-06 13:04:29 UTC","PROVISIONAL","10","https://racehero.io/events/2024-amp-kart-championship-series-r2/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandt Estes","1","1","18","TaG Master","2","2","","","","0","10","518.198","9","51.227","59.734","59.051","8.5","0"
"Eugene Panenko","2","2","7","TaG Master","3","3","0.674","","0.674","0.674","10","518.872","8","51.278","59.675","58.974","8.5","0"
"Todd Shambo","3","3","555","TaG Master","4","4","0.896","","1.570","1.57","10","519.768","5","51.237","59.722","58.872","8.5","0"
"Jose Garcia","4","4","00","TaG Master","1","1","0.256","","1.826","1.826","10","520.024","4","51.358","59.582","58.843","8.5","0"
"Sean Akins","5","5","332","TaG Master","5","5","3.395","","5.221","5.221","10","523.419","4","51.717","59.168","58.462","8.5","0"
"Kyle Clark","6","6","25","TaG Master","6","6","0.532","","5.753","5.753","10","523.951","5","51.651","59.244","58.402","8.5","0"
"Bobby Keys","7","7","81","TaG Master","8","8","14.357","","20.110","20.11","10","538.308","3","52.794","57.961","56.845","8.5","0"
"Bill Strempel","8","8","88","TaG Master","10","10","0.324","","20.434","20.434","10","538.632","3","52.462","58.328","56.811","8.5","0"
"Bud DeWayne","9","9","319","TaG Master","7","7","3.209","","23.643","23.643","10","541.841","3","52.239","58.577","56.474","8.5","0"
"Milko Simeonov","10","10","96","TaG Master","9","9","7 Laps","","7 Laps","7 Laps","3","183.678","3","54.657","55.986","49.979","2.55","0"
"William Rains","11","11","91","TaG Master","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
