"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483673-20240406","2024 AMP Kart Championship Series R2","2024-04-06 11:32:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483685","TaG Rookie","1073741924","Qualifying","Qualifying","2024-04-06 12:58:00 UTC","2024-04-06 13:01:09 UTC","PROVISIONAL","2","https://racehero.io/events/2024-amp-kart-championship-series-r2/results/1073741924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryder Thompson","1","1","904","TaG Rookie","1","2","","","","0","2","118.447","2","59.178","51.708","51.669","1.7","0"
"Jackson Brewster","2","2","463","TaG Rookie","3","5","0.073","","0.073","15.165","2","133.612","2","59.251","51.645","45.804","1.7","0"
"Beau Stowers","3","3","35","TaG Rookie","5","7","1.182","","1.255","20.928","2","139.375","2","60.433","50.635","43.91","1.7","0"
"George Crews","4","4","10","TaG Rookie","2","3","0.589","","1.844","10.739","2","129.186","1","61.022","50.146","47.374","1.7","0"
"Matias Guzman","5","5","35","TaG Rookie","4","6","1.863","","3.707","44.728","2","163.175","2","62.885","48.66","37.506","1.7","0"
"Ryan Dehoney","6","6","115","TaG Rookie","6","8","0.221","","3.928","23.489","2","141.936","2","63.106","48.49","43.118","1.7","0"
"Grayson Wayt","7","7","5","TaG Rookie","7","9","7.281","","11.209","1:02.151","2","180.598","2","70.387","43.474","33.887","1.7","0"
"Grayson Wayt","8","8","5","TaG Rookie","1","1","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Izziah Williams","9","9","24","TaG Rookie","3","4","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Brewster","10","10","463","TaG Rookie","7","10","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryder Thompson","11","11","904","TaG Rookie","8","11","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
