"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483673-20240406","2024 AMP Kart Championship Series R2","2024-04-06 11:32:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","Lo206 Junior-Blazer's Hot Wings","1073741889","Pre Final-Blazer's Hot Wings","Race","2024-04-06 12:46:00 UTC","2024-04-06 12:58:31 UTC","PROVISIONAL","10","https://racehero.io/events/2024-amp-kart-championship-series-r2/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Kohrman","1","1","08","LO206 Junior","2","2","","","","0","10","622.773","6","61.389","49.846","49.135","8.5","0"
"Myer Lewis","2","2","410","LO206 Junior","14","14","0.958","","0.958","0.958","10","623.731","8","61.256","49.954","49.06","8.5","0"
"Javier Soto","3","3","95","LO206 Junior","10","10","2.706","","3.664","3.664","10","626.437","4","61.39","49.845","48.848","8.5","0"
"Coen Walchle","4","4","55","LO206 Junior","7","7","4.980","","8.644","8.644","10","631.417","2","62.039","49.324","48.462","8.5","0"
"Oliver Najbrt","5","5","10","LO206 Junior","3","3","1 Lap","","1 Lap","2.61","9","625.383","8","61.291","49.926","44.037","7.6499999999999995","0"
"Talon Laney","6","6","48","LO206 Junior","6","6","6.830","","1 Lap","9.44","9","632.213","5","61.388","49.847","43.561","7.6499999999999995","0"
"Scotty Arnold","7","7","111","LO206 Junior","12","12","4.848","","1 Lap","14.288","9","637.061","6","62.054","49.312","43.23","7.6499999999999995","0"
"Abigail Zak","8","8","20","LO206 Junior","4","4","11.255","","1 Lap","25.543","9","648.316","7","63.244","48.384","42.479","7.6499999999999995","0"
"William Kantor","9","9","226","LO206 Junior","13","13","8.095","","1 Lap","33.638","9","656.411","4","64.28","47.604","41.955","7.6499999999999995","0"
"Leon Robertson IV","10","10","104","LO206 Junior","11","11","7.244","","1 Lap","40.882","9","663.655","4","65.501","46.717","41.497","7.6499999999999995","0"
"Lincoln Massey","11","11","7","LO206 Junior","1","1","1 Lap","","2 Laps","2 Laps","8","565.494","2","61.5","49.756","43.29","6.8","0"
"John Mark Nunnally","12","12","58","LO206 Junior","8","8","1 Lap","","3 Laps","3 Laps","7","586.112","4","64.022","47.796","36.546","5.95","0"
"Axel Robards","13","13","44","LO206 Junior","5","5","3 Laps","","6 Laps","6 Laps","4","251.155","2","61.394","49.842","48.735","3.4","0"
"Jackson Lowry","14","14","807","LO206 Junior","16","15","4 Laps","","10 Laps","10 Laps","0","1.972","0","0.0","0.0","0.0","0.0","0"
"Thomas Nichols","15","15","89","LO206 Junior","9","9","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
