"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483673-20240406","2024 AMP Kart Championship Series R2","2024-04-06 11:32:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","KA100 Senior","1073741918","Final","Race","2024-04-06 12:56:00 UTC","2024-04-06 13:07:27 UTC","PROVISIONAL","12","https://racehero.io/events/2024-amp-kart-championship-series-r2/results/1073741918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Perez","1","1","282","KA100 Senior","1","1","","","","0","12","630.982","5","52.134","58.695","58.195","10.2","0"
"Cameron Estes","2","2","964","KA100 Senior","3","3","6.719","","6.719","6.719","12","637.701","7","52.602","58.173","57.582","10.2","0"
"Christian Foster","3","3","5","KA100 Senior","2","2","0.749","","7.468","7.468","12","638.45","3","52.393","58.405","57.514","10.2","0"
"Vincent Capitillo","4","4","214","KA100 Senior","7","7","0.566","","8.034","8.034","12","639.016","10","52.547","58.234","57.463","10.2","0"
"Bhanu Yedla","5","5","43","KA100 Senior","5","5","0.025","","8.059","8.059","12","639.041","10","52.524","58.259","57.461","10.2","0"
"Juan Pablo Garcia","6","6","8","KA100 Senior","11","11","5.709","","13.768","13.768","12","644.75","5","52.88","57.867","56.952","10.2","0"
"Teodor Simeonov","7","7","33","KA100 Senior","6","6","14.263","","28.031","28.031","12","659.013","8","52.757","58.002","55.72","10.2","0"
"Evan Strawser","8","8","21","KA100 Senior","8","8","2.827","","30.858","30.858","12","661.84","8","54.085","56.578","55.482","10.2","0"
"Mason Groves","9","9","898","KA100 Senior","4","4","1.018","","31.876","31.876","12","662.858","10","53.367","57.339","55.396","10.2","0"
"George Smith","10","10","66","KA100 Senior","13","13","1 Lap","","1 Lap","35.478","11","666.46","8","59.648","51.301","50.506","9.35","0"
"Tyler DeWayne","11","11","05","KA100 Senior","10","10","10 Laps","","11 Laps","11 Laps","1","59.437","1","56.896","53.782","51.483","0.85","0"
"Evan Santaniello","12","12","50","KA100 Senior","12","12","0.311","","11 Laps","11 Laps","1","59.748","1","56.57","54.092","51.215","0.85","0"
"Martin Simeonov","13","13","26","KA100 Senior","9","9","0.156","","11 Laps","11 Laps","1","59.904","1","57.365","53.343","51.082","0.85","0"
