"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483673-20240406","2024 AMP Kart Championship Series R2","2024-04-06 11:32:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","KA100 Senior","1073741917","Pre Final-VRD","Race","2024-04-06 12:56:00 UTC","2024-04-06 13:06:45 UTC","PROVISIONAL","10","https://racehero.io/events/2024-amp-kart-championship-series-r2/results/1073741917"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Perez","1","1","282","KA100 Senior","11","13","","","","0","10","522.082","3","51.756","59.124","58.611","8.5","0"
"Christian Foster","2","2","5","KA100 Senior","2","2","5.358","","5.358","5.358","10","527.44","3","52.378","58.421","58.016","8.5","0"
"Bhanu Yedla","3","3","43","KA100 Senior","7","8","4.782","","10.140","10.14","10","532.222","5","52.463","58.327","57.495","8.5","0"
"Cameron Estes","4","4","964","KA100 Senior","6","7","0.083","","10.223","10.223","10","532.305","3","52.35","58.453","57.486","8.5","0"
"Vincent Capitillo","5","5","214","KA100 Senior","10","12","0.106","","10.329","10.329","10","532.411","7","52.447","58.345","57.474","8.5","0"
"Mason Groves","6","6","898","KA100 Senior","4","4","1.499","","11.828","11.828","10","533.91","2","52.702","58.062","57.313","8.5","0"
"Martin Simeonov","7","7","26","KA100 Senior","5","5","0.266","","12.094","12.094","10","534.176","2","52.814","57.939","57.284","8.5","0"
"Teodor Simeonov","8","8","33","KA100 Senior","6","6","0.789","","12.883","12.883","10","534.965","3","52.591","58.185","57.2","8.5","0"
"Juan Pablo Garcia","9","9","8","KA100 Senior","8","10","0.767","","13.650","13.65","10","535.732","3","52.624","58.148","57.118","8.5","0"
"Evan Strawser","10","10","21","KA100 Senior","4","3","8.155","","21.805","21.805","10","543.887","3","53.525","57.17","56.262","8.5","0"
"Evan Santaniello","11","11","50","KA100 Senior","8","9","0.718","","22.523","22.523","10","544.605","3","53.555","57.138","56.188","8.5","0"
"Tyler DeWayne","12","12","05","KA100 Senior","1","1","6.595","","29.118","29.118","10","551.2","3","53.982","56.686","55.515","8.5","0"
"George Smith","13","13","66","KA100 Senior","9","11","1 Lap","","1 Lap","27.404","9","549.486","1","58.337","52.454","50.12","7.6499999999999995","0"
