"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483673-20240406","2024 AMP Kart Championship Series R2","2024-04-06 11:32:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","Lo206 Master/Legends","1073741898","Pre Final","Race","2024-04-06 12:53:00 UTC","2024-04-06 13:06:23 UTC","PROVISIONAL","10","https://racehero.io/events/2024-amp-kart-championship-series-r2/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Lassiter","1","1","87","LO206 Master","13","6","","","","0","10","628.475","7","62.186","49.207","48.689","8.5","0"
"Danny May","2","2","9","LO206 Master","24","13","0.033","","0.033","0.033","10","628.508","7","62.131","49.251","48.687","8.5","0"
"Adam Phillips","3","3","315","LO206 Master","20","10","1.533","","1.566","1.566","10","630.041","2","62.457","48.994","48.568","8.5","0"
"Richard Pearson","4","4","29","LO206 Master","10","4","0.912","","2.478","2.478","10","630.953","8","62.386","49.049","48.498","8.5","0"
"Grant Lockwood","5","5","207","LO206 Master","25","14","0.067","","2.545","2.545","10","631.02","8","62.433","49.013","48.493","8.5","0"
"Ron Klys","6","6","19","LO206 Master","28","17","6.065","","8.610","8.61","10","637.085","6","62.344","49.083","48.031","8.5","0"
"Kyle Clark","7","7","62","LO206 Master","8","1","0.169","","8.779","8.779","10","637.254","8","62.93","48.625","48.019","8.5","0"
"Leon Robertson III","8","8","103","LO206 Master","27","16","0.240","","9.019","9.019","10","637.494","7","62.975","48.591","48.0","8.5","0"
"Austen Gargis","9","9","176","LO206 Master","26","15","0.293","","9.312","9.312","10","637.787","7","62.96","48.602","47.978","8.5","0"
"Paul Mcilree","10","10","403","LO206 Master","21","11","1.837","","11.149","11.149","10","639.624","8","63.109","48.488","47.841","8.5","0"
"Camilo Ortiz","11","11","202","LO206 Master","17","8","5.377","","16.526","16.526","10","645.001","6","63.566","48.139","47.442","8.5","0"
"Jeff Griffin","12","12","19","LO206 Master","8","2","0.363","","16.889","16.889","10","645.364","8","63.482","48.203","47.415","8.5","0"
"Troy Wilson","13","13","51","LO206 Master","11","5","0.017","","16.906","16.906","10","645.381","6","63.651","48.075","47.414","8.5","0"
"Aaron Putnam","14","14","240","LO206 Master","19","9","0.411","","17.317","17.317","10","645.792","6","63.609","48.106","47.384","8.5","0"
"Ian Drennan","15","15","96","LO206 Master","14","7","12.916","","30.233","30.233","10","658.708","2","62.414","49.027","46.455","8.5","0"
"Frank Ball","16","16","969","LO206 Master","22","12","0.309","","30.542","30.542","10","659.017","2","63.572","48.134","46.433","8.5","0"
"Chuck Teasley (L)","17","1","21","L0206 Legends","2","2","1.708","","32.250","0","10","660.725","7","62.444","49.004","46.313","8.5","0"
"Chris Kellett (L)","18","2","22","L0206 Legends","3","3","2.189","","34.439","2.189","10","662.914","7","63.081","48.509","46.16","8.5","0"
"Tim Clark (L)","19","3","60","L0206 Legends","4","4","0.206","","34.645","2.395","10","663.12","6","63.007","48.566","46.145","8.5","0"
"Frank Baldozier (L)","20","4","110","L0206 Legends","5","5","0.473","","35.118","2.868","10","663.593","7","62.521","48.944","46.113","8.5","0"
"Rob Anderson (L)","21","5","17","L0206 Legends","1","1","1 Lap","","1 Lap","1 Lap","9","633.203","7","64.793","47.227","43.493","7.6499999999999995","0"
"Arron Cox","22","17","28","LO206 Master","9","3","5 Laps","","6 Laps","6 Laps","4","260.393","2","63.314","48.331","47.006","3.4","0"
"- 10118509 -","23","1","-??-","","23","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
