"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483673-20240406","2024 AMP Kart Championship Series R2","2024-04-06 11:32:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Lo206 Senior ","1073741893","Pre Final","Race","2024-04-06 12:48:00 UTC","2024-04-06 12:59:21 UTC","PROVISIONAL","10","https://racehero.io/events/2024-amp-kart-championship-series-r2/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Owen Lloyd","1","1","119","LO206 Senior","21","21","","","","0","10","611.893","7","60.632","50.468","50.009","8.5","0"
"Nicholas  Lefferdo","2","2","0","LO206 Senior","1","1","0.251","","0.251","0.251","10","612.144","7","60.634","50.467","49.988","8.5","0"
"Ryan Curtin","3","3","37","LO206 Senior","10","11","0.994","","1.245","1.245","10","613.138","3","60.758","50.364","49.907","8.5","0"
"Christopher McKeithan","4","4","219","LO206 Senior","30","30","0.182","","1.427","1.427","10","613.32","5","60.775","50.35","49.892","8.5","0"
"Kenner Brown","5","5","137","LO206 Senior","23","23","0.554","","1.981","1.981","10","613.874","7","60.641","50.461","49.847","8.5","0"
"William Lessig","6","6","331","LO206 Senior","33","33","1.197","","3.178","3.178","10","615.071","2","60.583","50.509","49.75","8.5","0"
"Ronnie Klys","7","7","117","LO206 Senior","9","9","0.136","","3.314","3.314","10","615.207","4","60.618","50.48","49.739","8.5","0"
"Richard Pearson","8","8","291","LO206 Senior","32","32","0.222","","3.536","3.536","10","615.429","3","60.753","50.368","49.721","8.5","0"
"Michael Gay","9","9","121","LO206 Senior","22","22","0.143","","3.679","3.679","10","615.572","4","60.644","50.458","49.71","8.5","0"
"Max Trammell","10","10","488","LO206 Senior","36","35","0.307","","3.986","3.986","10","615.879","4","60.755","50.366","49.685","8.5","0"
