"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483673-20240406","2024 AMP Kart Championship Series R2","2024-04-06 11:32:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","TaG Senior","1073741901","Pre Final","Race","2024-04-06 12:53:00 UTC","2024-04-06 13:03:04 UTC","PROVISIONAL","10","https://racehero.io/events/2024-amp-kart-championship-series-r2/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christian  Blevins Jr.","1","1","917","TaG Senior","1","1","","","","0","10","504.728","5","49.979","61.226","60.627","8.5","0"
"Brooke Shambo","2","2","17","TaG Senior","2","2","4.990","","4.990","4.99","10","509.718","2","50.375","60.744","60.033","8.5","0"
"Matheus Prates","3","3","120","TaG Senior","3","3","0.378","","5.368","5.368","10","510.096","6","50.424","60.685","59.989","8.5","0"
"Colin Aitken","4","4","719","TaG Senior","7","7","5.141","","10.509","10.509","10","515.237","3","50.761","60.283","59.39","8.5","0"
"Luke Condroski","5","5","35","TaG Senior","4","4","0.393","","10.902","10.902","10","515.63","4","50.591","60.485","59.345","8.5","0"
"Oz4 Cheek","6","6","88","TaG Senior","5","5","0.349","","11.251","11.251","10","515.979","7","50.705","60.349","59.305","8.5","0"
"Branson Gaudet","7","7","95","TaG Senior","6","6","0.269","","11.520","11.52","10","516.248","3","50.696","60.36","59.274","8.5","0"
"Lucas Donehoo","8","8","42","TaG Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ronnie Klys","9","9","117","TaG Senior","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"- 11216087 -","10","1","-??-","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
