"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483673-20240406","2024 AMP Kart Championship Series R2","2024-04-06 11:32:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Lo206 Cadet","1073741885","Pre Final","Race","2024-04-06 12:44:00 UTC","2024-04-06 12:55:17 UTC","PROVISIONAL","10","https://racehero.io/events/2024-amp-kart-championship-series-r2/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emma Shuman","1","1","184","LO206 Cadet","8","8","","","","0","10","617.279","9","60.866","50.274","49.572","8.5","0"
"Ryder Thompson","2","2","904","LO206 Cadet","11","10","0.136","","0.136","0.136","10","617.415","9","60.937","50.216","49.561","8.5","0"
"Ryan Peres","3","3","122","LO206 Cadet","6","6","0.319","","0.455","0.455","10","617.734","10","61.039","50.132","49.536","8.5","0"
"Beau Stowers","4","4","35","LO206 Cadet","3","3","0.181","","0.636","0.636","10","617.915","4","60.833","50.302","49.521","8.5","0"
"Jackson Brewster","5","5","463","LO206 Cadet","9","9","10.065","","10.701","10.701","10","627.98","9","61.958","49.388","48.728","8.5","0"
"Hunter Wilson","6","6","04","LO206 Cadet","2","2","7.639","","18.340","18.34","10","635.619","2","62.727","48.783","48.142","8.5","0"
"Nico Korpita","7","7","71","LO206 Cadet","5","5","9.262","","27.602","27.602","10","644.881","9","63.541","48.158","47.451","8.5","0"
"Kyle Farrell","8","8","0","LO206 Cadet","12","11","0.939","","28.541","28.541","10","645.82","9","63.535","48.162","47.382","8.5","0"
"Luke Rower","9","9","56","LO206 Cadet","4","4","26.171","","54.712","54.712","10","671.991","9","64.54","47.412","45.536","8.5","0"
"Kyle Farrell","10","10","0","LO206 Cadet","1","1","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Frey","11","11","133","LO206 Cadet","7","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
