"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483673-20240406","2024 AMP Kart Championship Series R2","2024-04-06 11:32:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","TaG Master","1073741903","Practice","Practice","2024-04-06 12:54:00 UTC","2024-04-06 13:34:08 UTC","PROVISIONAL","6","https://racehero.io/events/2024-amp-kart-championship-series-r2/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandt Estes","1","1","18","TaG Master","6","3","","","","0","5","410.179","5","51.079","59.907","37.301","4.25","0"
"Jose Garcia","2","2","00","TaG Master","4","1","0.840","","0.840","11.272","5","421.451","5","51.919","58.938","36.303","4.25","0"
"Kyle Clark","3","3","25","TaG Master","7","4","0.208","","1.048","1:00.962","6","471.141","6","52.127","58.703","38.969","5.1","0"
"Todd Shambo","4","4","555","TaG Master","14","11","0.044","","1.092","47.913","6","458.092","6","52.171","58.653","40.079","5.1","0"
"Sean Akins","5","5","332","TaG Master","13","10","0.211","","1.303","1:09.686","6","479.865","5","52.382","58.417","38.261","5.1","0"
"Bobby Keys","6","6","81","TaG Master","8","5","1.112","","2.415","21.692","5","431.871","4","53.494","57.203","35.427","4.25","0"
"Bud DeWayne","7","7","319","TaG Master","12","9","0.801","","3.216","34.495","5","444.674","5","54.295","56.359","34.407","4.25","0"
"Bill Strempel","8","8","88","TaG Master","9","6","0.313","","3.529","1:04.676","6","474.855","4","54.608","56.036","38.664","5.1","0"
"Eugene Panenko","9","9","7","TaG Master","5","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Rains","10","10","91","TaG Master","10","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Milko Simeonov","11","11","96","TaG Master","11","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
