"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483673-20240406","2024 AMP Kart Championship Series R2","2024-04-06 11:32:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Lo206 Senior ","1073741894","Final","Race","2024-04-06 12:48:00 UTC","2024-04-06 13:14:48 UTC","PROVISIONAL","12","https://racehero.io/events/2024-amp-kart-championship-series-r2/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Owen Lloyd","1","1","119","LO206 Senior","21","18","","","","0","12","753.904","2","52.714","58.049","48.706","10.2","0"
"Colin Aitken","2","2","11","LO206 Senior","6","6","0.090","","0.090","0.09","12","753.994","2","52.435","58.358","48.701","10.2","0"
"Nicholas  Lefferdo","3","3","00","LO206 Senior","1","1","0.286","","0.376","0.376","12","754.28","2","53.685","56.999","48.682","10.2","0"
"William Lessig","4","4","331","LO206 Senior","33","29","0.144","","0.520","0.52","12","754.424","2","51.42","59.51","48.673","10.2","0"
"Christopher McKeithan","5","5","219","LO206 Senior","30","26","0.181","","0.701","0.701","12","754.605","2","51.859","59.006","48.661","10.2","0"
"Ryan Curtin","6","6","37","LO206 Senior","10","9","1.847","","2.548","2.548","12","756.452","2","52.876","57.871","48.542","10.2","0"
"Ronnie Klys","7","7","117","LO206 Senior","43","38","0.208","","2.756","2.756","12","756.66","2","50.682","60.376","48.529","10.2","0"
"Kenner Brown","8","8","137","LO206 Senior","23","20","0.517","","3.273","3.273","12","757.177","2","51.073","59.914","48.496","10.2","0"
"Harrison Browning","9","9","881","LO206 Senior","40","35","0.360","","3.633","3.633","12","757.537","2","49.611","61.68","48.473","10.2","0"
"Camryn Reed","10","10","609","LO206 Senior","39","34","0.271","","3.904","3.904","12","757.808","2","50.647","60.418","48.456","10.2","0"
"Michael Gay","11","11","121","LO206 Senior","22","19","0.128","","4.032","4.032","12","757.936","2","51.788","59.087","48.447","10.2","0"
"Wesley Bacon","12","12","06","LO206 Senior","4","4","2.720","","6.752","6.752","12","760.656","2","49.979","61.226","48.274","10.2","0"
"Evan Santaniello","13","13","50","LO206 Senior","11","10","2.450","","9.202","9.202","12","763.106","2","48.449","63.159","48.119","10.2","0"
"Juan Pablo Garcia","14","14","198","LO206 Senior","27","23","0.258","","9.460","9.46","12","763.364","2","49.582","61.716","48.103","10.2","0"
"Alyssa Vascocu","15","15","107","LO206 Senior","18","16","2.149","","11.609","11.609","12","765.513","2","49.462","61.866","47.968","10.2","0"
"Danny May","16","16","9","LO206 Senior","2","2","0.085","","11.694","11.694","12","765.598","2","44.243","69.163","47.963","10.2","0"
"Tommy Birkle","17","17","111","LO206 Senior","19","17","1.677","","13.371","13.371","12","767.275","2","47.828","63.979","47.858","10.2","0"
"Brandt Estes","18","18","209","LO206 Senior","29","25","0.174","","13.545","13.545","12","767.449","2","43.734","69.968","47.847","10.2","0"
"Kayden Jarvis","19","19","184","LO206 Senior","26","22","0.266","","13.811","13.811","12","767.715","2","49.078","62.35","47.83","10.2","0"
"Kody Wright","20","20","07","LO206 Senior","5","5","0.077","","13.888","13.888","12","767.792","2","45.788","66.83","47.825","10.2","0"
"Clay Bowman","21","21","102","LO206 Senior","16","14","0.199","","14.087","14.087","12","767.991","2","46.099","66.379","47.813","10.2","0"
"Carson Craig","22","22","55","LO206 Senior","12","11","0.794","","14.881","14.881","12","768.785","2","47.178","64.861","47.764","10.2","0"
"Richard Pearson","23","23","291","LO206 Senior","32","28","0.926","","15.807","15.807","12","769.711","2","43.839","69.801","47.706","10.2","0"
"Cameron Estes","24","24","208","LO206 Senior","28","24","3.387","","19.194","19.194","12","773.098","2","44.417","68.893","47.497","10.2","0"
"Lucas Fiuza Lima","25","25","211","LO206 Senior","31","27","1.007","","20.201","20.201","12","774.105","2","44.067","69.44","47.435","10.2","0"
"Tristan Garbarine","26","26","37","LO206 Senior","9","8","0.106","","20.307","20.307","12","774.211","2","44.101","69.386","47.429","10.2","0"
"Brandon Moebs","27","27","176","LO206 Senior","25","21","2.354","","22.661","22.661","12","776.565","2","44.283","69.101","47.285","10.2","0"
"Ryan Snyder","28","28","382","LO206 Senior","44","39","2.484","","25.145","25.145","12","779.049","2","43.967","69.598","47.134","10.2","0"
"Grayson Ball","29","29","421","LO206 Senior","35","30","0.263","","25.408","25.408","12","779.312","2","43.664","70.081","47.118","10.2","0"
"Logan Kowalski","30","30","520","LO206 Senior","37","32","7.714","","33.122","33.122","12","787.026","2","43.919","69.674","46.657","10.2","0"
"Milan Yadav","31","31","1000","LO206 Senior","42","37","22.100","","55.222","55.222","12","809.126","2","44.775","68.342","45.382","10.2","0"
"Oliver Anderson","32","32","04","LO206 Senior","7","7","0.648","","55.870","55.87","12","809.774","2","44.561","68.67","45.346","10.2","0"
"Jason Stephen","33","33","521","LO206 Senior","38","33","0.279","","56.149","56.149","12","810.053","2","43.725","69.983","45.33","10.2","0"
"Austin Cline","34","34","101","LO206 Senior","15","13","5 Laps","","5 Laps","5 Laps","7","488.038","2","44.125","69.348","43.89","5.95","0"
"Jack Sukeena","35","35","106","LO206 Senior","17","15","4 Laps","","9 Laps","9 Laps","3","210.925","2","45.382","67.428","43.523","2.55","0"
"Justin Sherbert","36","36","85","LO206 Senior","13","12","2 Laps","","11 Laps","11 Laps","1","68.018","1","65.755","46.536","44.988","0.85","0"
"Grady Hughes","37","37","3","LO206 Senior","3","3","3.266","","11 Laps","11 Laps","1","71.284","1","67.254","45.499","42.927","0.85","0"
"Poojith Kotikalapudi","38","38","918","LO206 Senior","41","36","0.745","","11 Laps","11 Laps","1","72.029","1","67.541","45.306","42.483","0.85","0"
"Max Trammell","39","39","488","LO206 Senior","36","31","1 Lap","","12 Laps","12 Laps","0","2.97","0","0.0","0.0","0.0","0.0","0"
