"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483673-20240406","2024 AMP Kart Championship Series R2","2024-04-06 11:32:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","TaG Senior","1073741899","Practice","Practice","2024-04-06 12:53:00 UTC","2024-04-06 13:25:55 UTC","PROVISIONAL","6","https://racehero.io/events/2024-amp-kart-championship-series-r2/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooke Shambo","1","1","17","TaG Senior","2","2","","","","0","6","323.198","4","50.966","60.04","56.807","5.1","0"
"Matheus Prates","2","2","120","TaG Senior","7","7","0.298","","0.298","5.556","6","328.754","6","51.264","59.691","55.847","5.1","0"
"Luke Condroski","3","3","35","TaG Senior","6","6","0.272","","0.570","6.614","6","329.812","6","51.536","59.376","55.668","5.1","0"
"Oz4 Cheek","4","4","88","TaG Senior","8","8","0.256","","0.826","13.57","6","336.768","6","51.792","59.082","54.518","5.1","0"
"Colin Aitken","5","5","719","TaG Senior","3","3","0.610","","1.436","4.369","6","327.567","4","52.402","58.395","56.05","5.1","0"
"Branson Gaudet","6","6","95","TaG Senior","1","1","0.596","","2.032","3 Laps","3","182.75","2","52.998","57.738","50.233","2.55","0"
"Lucas Donehoo","7","7","42","TaG Senior","5","5","0.598","","2.630","20.75","6","343.948","5","53.596","57.094","53.38","5.1","0"
"- 12825378 -","8","1","-??-","","8","1","0.330","","2.960","0","5","300.493","5","53.926","56.744","50.916","4.25","0"
"Ronnie Klys","9","8","117","TaG Senior","9","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jr. Blevins","10","9","917","TaG Senior","4","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
