"Event ID","Event Name","Started At","Ended At"
"3263-299-2147483673-20240406","2024 AMP Kart Championship Series R2","2024-04-06 11:32:00 UTC","2024-04-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4","Atlanta Motorsports Park","299","AMP Kart Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","KA100 Senior","1073741916","Qualifying","Qualifying","2024-04-06 12:56:00 UTC","2024-04-06 12:59:41 UTC","PROVISIONAL","2","https://racehero.io/events/2024-amp-kart-championship-series-r2/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Perez","1","1","282","KA100 Senior","3","4","","","","0","2","118.138","2","51.719","59.166","51.804","1.7","0"
"Vincent Capitillo","2","2","214","KA100 Senior","2","3","0.387","","0.387","0 Laps","2","111.027","2","52.106","58.726","55.122","1.7","0"
"Cameron Estes","3","3","964","KA100 Senior","1","1","0.189","","0.576","0 Laps","2","110.04","2","52.295","58.514","55.616","1.7","0"
"Christian Foster","4","4","5","KA100 Senior","5","7","0.093","","0.669","7.92","2","126.058","2","52.388","58.41","48.549","1.7","0"
"Bhanu Yedla","5","5","43","KA100 Senior","6","8","0.414","","1.083","14.067","2","132.205","2","52.802","57.952","46.292","1.7","0"
"- 11232418 -","6","1","-??-","","12","1","0.101","","1.184","0","2","161.359","2","52.903","57.842","37.928","1.7","0"
"Juan Pablo Garcia","7","6","8","KA100 Senior","4","6","0.033","","1.217","5.598","2","123.736","2","52.936","57.806","49.46","1.7","0"
"Teodor Simeonov","8","7","33","KA100 Senior","7","9","0.005","","1.222","18.109","2","136.247","1","52.941","57.8","44.918","1.7","0"
"Martin Simeonov","9","8","26","KA100 Senior","8","10","0.301","","1.523","20.782","2","138.92","1","53.242","57.473","44.054","1.7","0"
"Evan Santaniello","10","9","50","KA100 Senior","9","11","0.206","","1.729","27.317","2","145.455","2","53.448","57.252","42.075","1.7","0"
"Evan Strawser","11","10","21","KA100 Senior","10","12","0.792","","2.521","34.879","2","153.017","2","54.24","56.416","39.996","1.7","0"
"Tyler DeWayne","12","11","05","KA100 Senior","11","13","0.494","","3.015","41.383","2","159.521","2","54.734","55.907","38.365","1.7","0"
"George Smith","13","12","66","KA100 Senior","13","","8.499","","11.514","5.266","1","123.404","1","63.233","48.392","24.797","0.85","0"
"Juan Pablo Garcia","14","13","8","KA100 Senior","4","5","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mason Groves","15","14","898","KA100 Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cameron Estes","16","15","964","KA100 Senior","1","2","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
