"Event ID","Event Name","Started At","Ended At"
"280-869-2147484720-20200301","SV BRP 01-Mar-2020","2020-03-01 16:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","869","13 CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484721","01-Mar-2020","1073752101","Yellow 4","Practice","2020-03-02 00:00:00 UTC","2020-03-02 00:53:43 UTC","PROVISIONAL","15","https://racehero.io/events/sv-brp-01-mar-2020/results/1073752101"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Matt Negron","1","1","199","","6","","","","","0","11","2840.429","10","116.382","88.158","39.733","31.35","0","INT","06 Corvette C6 Z51 Grey"
"Tom Wiebe","2","2","66","","6","","6.955","","6.955","4:18.068","14","3098.497","2","123.337","83.187","46.358","39.9","0","ADV","10 G37 Sedan White"
"Rick Pureell","3","3","2001","","7","","3.939","","10.894","4 Laps","7","2243.792","6","127.276","80.612","32.008","19.95","0"
"JIA RUAN","4","4","71","","1","1","4.159","","15.053","5:16.107","14","3156.536","14","131.435","78.061","45.506","39.9","0","INT","07 S2000"
"Natalee Wiebe","5","5","21","","3","3","7.381","","22.434","4:20.183","15","3100.612","11","138.816","73.911","49.635","42.75","0","INT","18 Shelby GT350 Grey"
"Greg Wiebe","6","6","377","","2","2","0.003","","22.437","4:20.182","15","3100.611","11","138.819","73.909","49.635","42.75","0","INT","18 Mustang Shelby Grey"
"Fernando Garcia","7","7","831","","5","5","3.353","","25.790","7 Laps","4","1457.38","3","142.172","72.166","28.16","11.4","0","INT","02 DC5 Type S Blue"
"Daniel Calderon","8","8","2013","","4","4","11.356","","37.146","5 Laps","6","1583.302","5","153.528","66.828","38.881","17.1","0"
"Jin Yang","9","9","324","","0","","","","","11 Laps","0","146.962","0","0.0","0.0","0.0","0.0","0","INT","13 Lancer Evolution White"
"Frank Millar","10","10","96","","0","","","","","11 Laps","0","150.781","0","0.0","0.0","0.0","0.0","0","INT","17 Focus RS Black"
