"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484156-20210723","Raket CUP Ulvila sunnuntai 25.7.2021","2021-07-24 07:00:00 UTC","2021-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484165","Raket","1073743215","Finaali","Race","2021-07-24 13:50:00 UTC","2021-07-24 14:07:49 UTC","PROVISIONAL","25","https://racehero.io/events/raket-cup-ulvila-sunnuntai-25-7-2021/results/1073743215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Ketola Simeon","1","1","7","Raket la","1","1","","","","0","25","1033.695","10","40.999","63.66","63.123","18.125","0","VihUA"
"Hakala Akseli","2","2","9","Raket la","2","2","0.182","","0.182","0.182","25","1033.877","22","40.973","63.7","63.112","18.125","0","PirKa"
"Jokitulppo Juho","3","3","33","Raket la","4","4","9.463","","9.645","9.645","25","1043.34","25","41.443","62.978","62.54","18.125","0","Monako FK"
"Jokinen Niklas","4","4","114","Raket la","3","3","0.153","","9.798","9.798","25","1043.493","24","41.358","63.108","62.53","18.125","0","SäkUA"
"Nurmi Markus","5","5","36","Raket la","5","5","1.511","","11.309","11.309","25","1045.004","20","41.419","63.015","62.44","18.125","0","PirKa"
"Surakka Aatu","6","6","22","Raket la","6","6","3.918","","15.227","15.227","25","1048.922","24","41.578","62.774","62.207","18.125","0","AUK J-äijät"
"Tuurala Niko","7","7","88","Raket la","7","7","0.808","","16.035","16.035","25","1049.73","24","41.376","63.08","62.159","18.125","0","PirKa"
"Erkkilä Miko","8","8","12","Raket la","8","8","1.703","","17.738","17.738","25","1051.433","22","41.649","62.667","62.058","18.125","0","PirKa"
"Hellqvist Johannes","9","9","99","Raket la","11","11","0.144","","17.882","17.882","25","1051.577","19","41.535","62.839","62.05","18.125","0","PirKa"
"Malmstedt Peetu","10","10","123","Raket la","10","10","0.330","","18.212","18.212","25","1051.907","21","41.568","62.789","62.03","18.125","0","SLUA"
"Parri Iivari","11","11","46","Raket la","9","9","0.354","","18.566","18.566","25","1052.261","5","41.644","62.674","62.009","18.125","0","SaiKart"
"Tammi Milo","12","12","64","Raket la","12","12","5.475","","24.041","24.041","25","1057.736","5","41.821","62.409","61.688","18.125","0","VihUA"
"Ritschkov Matias","13","13","35","Raket la","13","13","8 Laps","","8 Laps","8 Laps","17","741.15","14","42.979","60.727","59.866","12.325","0","PirKa"
