"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484156-20210723","Raket CUP Ulvila sunnuntai 25.7.2021","2021-07-24 07:00:00 UTC","2021-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484165","Raket","1073743212","Aika-ajo","Qualifying","2021-07-24 08:45:00 UTC","2021-07-24 08:55:54 UTC","PROVISIONAL","12","https://racehero.io/events/raket-cup-ulvila-sunnuntai-25-7-2021/results/1073743212"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Ketola Simeon","1","1","7","Raket la","1","1","","","","0","12","511.482","7","41.116","63.479","61.234","8.7","0","VihUA"
"Hakala Akseli","2","2","9","Raket la","7","7","0.104","","0.104","1 Lap","11","489.068","4","41.22","63.319","58.703","7.975","0","PirKa"
"Jokinen Niklas","3","3","114","Raket la","3","3","0.178","","0.282","7.326","12","518.808","9","41.398","63.047","60.369","8.7","0","SäkUA"
"Jokitulppo Juho","4","4","33","Raket la","11","11","0.094","","0.376","1 Lap","11","499.595","4","41.492","62.904","57.467","7.975","0","Monako FK"
"Nurmi Markus","5","5","36","Raket la","2","2","0.030","","0.406","1.805","12","513.287","6","41.522","62.858","61.018","8.7","0","PirKa"
"Surakka Aatu","6","6","22","Raket la","13","13","0.034","","0.440","3 Laps","9","415.164","5","41.556","62.807","56.58","6.5249999999999995","0","AUK J-äijät"
"Parri Iivari","7","7","46","Raket la","9","9","0.065","","0.505","4 Laps","8","370.405","2","41.621","62.709","56.371","5.8","0","SaiKart"
"Tuurala Niko","8","8","88","Raket la","10","10","0.046","","0.551","1 Lap","11","498.96","4","41.667","62.639","57.54","7.975","0","PirKa"
"Hellqvist Johannes","9","9","99","Raket la","12","12","0.007","","0.558","3 Laps","9","415.389","2","41.674","62.629","56.549","6.5249999999999995","0","PirKa"
"Erkkilä Miko","10","10","12","Raket la","8","8","0.097","","0.655","4 Laps","8","372.008","4","41.771","62.484","56.128","5.8","0","PirKa"
"Malmstedt Peetu","11","11","123","Raket la","4","4","0.035","","0.690","7.07","12","518.552","5","41.806","62.431","60.399","8.7","0","SLUA"
"Tammi Milo","12","12","64","Raket la","5","5","0.175","","0.865","10.351","12","521.833","3","41.981","62.171","60.019","8.7","0","VihUA"
"Ritschkov Matias","13","13","35","Raket la","6","6","1.429","","2.294","1 Lap","11","493.263","3","43.41","60.124","58.204","7.975","0","PirKa"
