"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484156-20210723","Raket CUP Ulvila sunnuntai 25.7.2021","2021-07-24 07:00:00 UTC","2021-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484165","Raket","1073743213","Erä 1","Race","2021-07-24 10:40:00 UTC","2021-07-24 10:53:15 UTC","PROVISIONAL","14","https://racehero.io/events/raket-cup-ulvila-sunnuntai-25-7-2021/results/1073743213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Ketola Simeon","1","1","7","Raket la","1","1","","","","0","14","583.008","5","41.139","63.443","62.675","10.15","0","VihUA"
"Hakala Akseli","2","2","9","Raket la","2","2","0.226","","0.226","0.226","14","583.234","6","41.191","63.363","62.651","10.15","0","PirKa"
"Jokitulppo Juho","3","3","33","Raket la","4","4","6.071","","6.297","6.297","14","589.305","6","41.71","62.575","62.005","10.15","0","Monako FK"
"Jokinen Niklas","4","4","114","Raket la","3","3","0.141","","6.438","6.438","14","589.446","2","41.622","62.707","61.99","10.15","0","SäkUA"
"Surakka Aatu","5","5","22","Raket la","6","6","0.794","","7.232","7.232","14","590.24","6","41.633","62.691","61.907","10.15","0","AUK J-äijät"
"Nurmi Markus","6","6","36","Raket la","5","5","0.233","","7.465","7.465","14","590.473","7","41.659","62.652","61.883","10.15","0","PirKa"
"Tuurala Niko","7","7","88","Raket la","8","8","0.807","","8.272","8.272","14","591.28","8","41.7","62.59","61.798","10.15","0","PirKa"
"Parri Iivari","8","8","46","Raket la","7","7","0.429","","8.701","8.701","14","591.709","10","41.779","62.472","61.753","10.15","0","SaiKart"
"Erkkilä Miko","9","9","12","Raket la","10","10","2.401","","11.102","11.102","14","594.11","3","41.916","62.267","61.504","10.15","0","PirKa"
"Malmstedt Peetu","10","10","123","Raket la","11","11","0.517","","11.619","11.619","14","594.627","3","41.771","62.484","61.45","10.15","0","SLUA"
"Hellqvist Johannes","11","11","99","Raket la","9","9","0.268","","11.887","11.887","14","594.895","3","41.864","62.345","61.423","10.15","0","PirKa"
"Tammi Milo","12","12","64","Raket la","12","12","3.598","","15.485","15.485","14","598.493","2","41.922","62.258","61.053","10.15","0","VihUA"
"Ritschkov Matias","13","13","35","Raket la","13","13","22.809","","38.294","38.294","14","621.302","13","43.535","59.952","58.812","10.15","0","PirKa"
