"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484156-20210723","Raket CUP Ulvila sunnuntai 25.7.2021","2021-07-24 07:00:00 UTC","2021-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","Micro","1073743206","Aika-ajo","Qualifying","2021-07-24 08:30:00 UTC","2021-07-24 08:38:59 UTC","PROVISIONAL","12","https://racehero.io/events/raket-cup-ulvila-sunnuntai-25-7-2021/results/1073743206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Mäkinen Lenni","1","1","88","Micro la","1","1","","","","0","12","518.71","4","42.194","61.857","60.381","8.7","0","Kotkan FK"
"Broman Leo","2","2","80","Micro la","9","9","0.112","","0.112","1 Lap","11","503.418","2","42.306","61.693","57.03","7.975","0","EMSC"
"Söderholm Väinö","3","3","39","Micro la","7","7","0.120","","0.232","1 Lap","11","503.264","3","42.426","61.519","57.048","7.975","0","VihUA"
"Walle Oskari","4","4","96","Micro la","6","6","0.013","","0.245","1 Lap","11","506.001","2","42.439","61.5","56.739","7.975","0","EMSC"
"Engström Tomas","5","5","22","Micro la","8","8","0.037","","0.282","1 Lap","11","503.669","3","42.476","61.446","57.002","7.975","0","EMSC"
"Erkkilä Sebastian","6","6","83","Micro la","12","12","0.088","","0.370","1 Lap","11","514.516","10","42.564","61.319","55.8","7.975","0","NoorUA/MK"
"Riipinen Emil","7","7","45","Micro la","2","2","0.045","","0.415","1 Lap","11","483.136","9","42.609","61.255","59.424","7.975","0","KEIMOLA FK-K"
"Bloigu Noa","8","8","34","Micro la","10","10","0.028","","0.443","1 Lap","11","504.487","9","42.637","61.214","56.909","7.975","0","EMSC"
"Corell Miska","9","9","81","Micro la","14","14","0.061","","0.504","2.739","11","521.449","2","42.698","61.127","55.058","7.975","0","ULVILAN FK-K"
"Erkkilä Leanna","10","10","82","Micro la","13","13","0.049","","0.553","1 Lap","11","516.592","2","42.747","61.057","55.576","7.975","0","NoorUA/MK"
"Leino Alvar","11","11","16","Micro la","11","11","0.190","","0.743","1 Lap","11","509.142","10","42.937","60.787","56.389","7.975","0","EMSC"
"Pirttikoski Niilo","12","12","19","Micro la","5","5","0.542","","1.285","1 Lap","11","506.726","5","43.479","60.029","56.658","7.975","0","Monako FK"
"Saloranta Janette","13","13","43","Micro la","3","3","0.132","","1.417","1 Lap","11","496.618","10","43.611","59.847","57.811","7.975","0","SWK Fin ry"
"Niskanen Taffe","14","14","13","Micro la","4","4","0.215","","1.632","1 Lap","11","503.122","9","43.826","59.554","57.064","7.975","0","HyUA"
"Koski  Miro","15","15","7","Micro la","15","15","0.031","","1.663","2 Laps","10","485.37","7","43.857","59.512","53.773","7.25","0","FFKK"
