"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484156-20210723","Raket CUP Ulvila sunnuntai 25.7.2021","2021-07-24 07:00:00 UTC","2021-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484164","Micro","1073743204","1 Harkka ","Practice","2021-07-24 07:10:00 UTC","2021-07-24 07:18:42 UTC","PROVISIONAL","11","https://racehero.io/events/raket-cup-ulvila-sunnuntai-25-7-2021/results/1073743204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Mäkinen Lenni","1","1","88","Micro la","1","1","","","","0","11","481.99","6","42.292","61.714","59.566","7.975","0","Kotkan FK"
"Walle Oskari","2","2","96","Micro la","6","6","0.137","","0.137","35.986","11","517.976","8","42.429","61.515","55.427","7.975","0","EMSC"
"Broman Leo","3","3","80","Micro la","9","9","0.087","","0.224","0.631","10","482.621","5","42.516","61.389","54.08","7.25","0","EMSC"
"Erkkilä Sebastian","4","4","83","Micro la","11","11","0.003","","0.227","1.196","10","483.186","8","42.519","61.384","54.016","7.25","0","NoorUA/MK"
"Erkkilä Leanna","5","5","82","Micro la","12","12","0.021","","0.248","2.061","10","484.051","4","42.54","61.354","53.92","7.25","0","NoorUA/MK"
"Söderholm Väinö","6","6","39","Micro la","7","7","0.043","","0.291","1 Lap","10","481.839","8","42.583","61.292","54.167","7.25","0","VihUA"
"Riipinen Emil","7","7","45","Micro la","2","2","0.018","","0.309","5.319","11","487.309","4","42.601","61.266","58.915","7.975","0","KEIMOLA FK-K"
"Engström Tomas","8","8","22","Micro la","8","8","0.093","","0.402","1 Lap","10","481.564","10","42.694","61.133","54.198","7.25","0","EMSC"
"Bloigu Noa","9","9","34","Micro la","10","10","0.199","","0.601","2.112","10","484.102","8","42.893","60.849","53.914","7.25","0","EMSC"
"Corell Miska","10","10","81","Micro la","13","13","0.043","","0.644","27.057","10","509.047","3","42.936","60.788","51.272","7.25","0","ULVILAN FK-K"
"Leino Alvar","11","11","16","Micro la","5","5","0.450","","1.094","22.138","11","504.128","10","43.386","60.158","56.95","7.975","0","EMSC"
"Saloranta Janette","12","12","43","Micro la","14","","0.292","","1.386","19.288","10","501.278","8","43.678","59.755","52.067","7.25","0","SWK Fin ry"
"Niskanen Taffe","13","13","13","Micro la","4","4","0.014","","1.400","21.123","11","503.113","3","43.692","59.736","57.065","7.975","0","HyUA"
"Pirttikoski Niilo","14","14","19","Micro la","3","3","0.124","","1.524","18.957","11","500.947","9","43.816","59.567","57.311","7.975","0","Monako FK"
"Koski  Miro","15","15","7","Micro la","13","","0.184","","1.708","18.56","10","500.55","3","44.0","59.318","52.143","7.25","0","FFKK"
