"Event ID","Event Name","Started At","Ended At"
"47-2147484029-20170325","High Desert Challenge","2017-03-25 15:00:00 UTC","2017-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484034","Group 5","1073743118","Timed","Qualifying","2017-03-25 17:15:00 UTC","2017-03-25 17:39:04 UTC","PROVISIONAL","14","https://racehero.io/events/high-desert-challenge-2017/results/1073743118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Karim Marouf","1","1","92","BPGT","3","1","","","","0","5","502.905","3","92.222","97.591","89.48","12.5","1","2017","1992 Chevy Corvette","Santa Monica, CA","Blue"
"James Capelle","2","1","27","GTO","10","6","","","0.348","0","14","1386.914","14","92.57","97.224","90.849","35.0","1","2017","1968 Chevy Camaro","Goleta, CA","Green"
"Stephen Shody","3","1","5","APM","1","1","","","0.550","0","5","499.852","3","92.772","97.012","90.027","12.5","1","2015","1965 Cobra 289 FIA","Palmdale, CA","Silver"
"D.J. Isaac","4","1","14","Nascar","8","1","","","1.966","0","13","1319.245","8","94.188","95.554","88.687","32.5","1","2017","1993 Chevy Lumina","Northridge, CA","Red/White/Black"
"Steve Nelson","5","2","4","GTO","4","1","","","3.459","6 Laps","8","818.069","5","95.681","94.063","88.012","20.0","1","2017","2002 Coleman","Solana Beach, Ca","Cranberry"
"Howard Matloff","6","3","7","GTO","6","3","","","3.511","7 Laps","7","722.572","5","95.733","94.011","87.189","17.5","1","1965 Ford Mustang","San Diego, Ca","White"
"Maurizio Brandhoff","7","4","8","GTO","12","7","","","3.989","9 Laps","5","1353.754","4","96.211","93.544","33.241","12.5","2","2016","1965 Cobra FFR","Costa Mesa, CA","Orange"
"Steve Livelsberger","8","5","58","GTO","5","2","","","4.493","33.385","14","1420.299","5","96.715","93.057","88.714","35.0","1","2014","1975 Porsche 914/6","San Diego, CA","Black"
"Dennis Fitz","9","2","32","BPGT","18","","","","4.738","14:23.816","9","1366.721","9","96.96","92.822","59.266","22.5","1","2015","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Richard Hille","10","1","98r","AS","13","1","","","5.383","0","12","1251.295","12","97.605","92.208","86.311","30.0","1","2017","1967 Ford Mustang","Santa Ynez, CA","Red"
"Mike Woolsey","11","1","10","AP","15","1","","","5.512","0","13","1366.494","6","97.734","92.087","85.621","32.5","1","2017","1970 Ford Mustang","Ridgefield, WA","Blue"
"Gary Lemke","12","6","67","GTO","9","5","","","5.801","1 Lap","13","1354.251","7","98.023","91.815","86.395","32.5","1","2015","2006 Factory Five Challenge","Torrance, CA","Carbon Silver"
"Pen Pendleton","13","1","49","BPX","15","","","","6.529","0","12","1355.311","2","98.751","91.138","79.687","30.0","0","2015","1966 Ford Mustang GT","Los Angeles, CA","White"
"Craig Skeels","14","1","341","BP","2","1","","","7.290","0","5","528.074","4","99.512","90.441","85.215","12.5","1","2014","1965 Mustang 289","Ventura, CA","Red"
"James Smith","15","2","96","AP","17","","","","8.434","7 Laps","6","920.032","3","100.656","89.413","58.694","15.0","1","2014","1965 Chevy Corvette","Chatsworth, CA","Green"
"Dale Ericksen","16","3","2","BPGT","19","","","","10.538","14:10.781","8","1353.686","7","102.76","87.583","53.188","20.0","1","2014","1968 Bailey Ford GT40","Lomita, CA","Black"
"Jonathan Ornstein","17","2","61","BP","14","2","","","11.064","3:56.302","5","764.376","5","103.286","87.137","58.872","12.5","2","2017","1986 Porsche 944 Turbo","Phoenix, Az","White"
"Bert Craddock","18","7","22","GTO","7","4","","","12.619","2 Laps","12","1380.943","12","104.841","85.844","78.207","30.0","1","2016","1985 Chevy Corvette","Acton, CA","Black"
"Jay Parille","19","1","98","BP1","11","1","","","13.707","0","6","694.561","4","105.929","84.963","77.747","15.0","1","2016","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
