"Event ID","Event Name","Started At","Ended At"
"47-2147484029-20170325","High Desert Challenge","2017-03-25 15:00:00 UTC","2017-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Group 1 Trans Am","1073743114","Qualifying","Qualifying","2017-03-26 16:40:00 UTC","2017-03-26 17:30:53 UTC","PROVISIONAL","7","https://racehero.io/events/high-desert-challenge-2017/results/1073743114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tomy Drissi","1","1","8","TA","0","","","","","0","6","1548.88","2","77.453","116.2","34.864","15.0","1","Chevy Corvette"
"Greg Pickett","2","2","66","TA","0","","","","0.376","2 Laps","4","1386.685","4","77.829","115.638","25.961","10.0","1","Ford Mustang"
"Kyle  Kelley","3","3","3","TA","0","","","","0.689","3 Laps","3","1323.457","3","78.142","115.175","20.401","7.5","1","Chevy Corvette"
"Richard  Wall","4","4","7","TA","0","","","","2.740","59.624","6","1608.504","5","80.193","112.229","33.572","15.0","1","Chevy Corvette"
"Ken Davis","5","5","64","TA","0","","","","3.128","4 Laps","2","1240.48","2","80.581","111.689","14.511","5.0","1","Chevy Corvette"
"Chris Cook","6","1","21","TA2","1","1","","","3.289","0","3","271.973","3","80.742","111.466","99.275","7.5","1","Chevy Camaro"
"Brad McAllister","7","2","24","TA2","2","2","","","3.534","3.891","3","275.864","3","80.987","111.129","97.874","7.5","1","Ford Mustang"
"Shane Lewis","8","3","91","TA2","4","4","","","3.784","1:45.929","4","377.902","3","81.237","110.787","95.263","10.0","1","Chevy Camaro"
"Justin Napoleon","9","4","90","TA2","3","3","","","4.348","12.632","3","284.605","2","81.801","110.023","94.868","7.5","1","Chevy Camaro"
"Tyler McQuarrie","10","1","14","TA3","0","","","","4.590","0","3","2598.019","3","82.043","109.699","10.393","7.5","2","Lamborghini Gallardo"
"Adam Carolla","11","6","33","TA","0","","","","5.325","3:19.723","7","1748.603","7","82.778","108.725","36.029","17.5","1","Chevy Corvette"
"Oli Thordarson","12","2","22","TA3","0","","","","6.757","1:37.23","5","2695.249","5","84.21","106.876","16.696","12.5","2","Chevy Corvette"
"Guy Dreier","13","3","13","TA3","0","","","","8.019","5:32.067","6","2930.086","6","85.472","105.298","18.429","15.0","3","Maserati Gran Tourismo"
"Joe Napoleon","14","5","92","TA2","0","","","","","3 Laps","0","22.136","0","0.0","0.0","0.0","0.0","1","Chevy Camaro"
