"Event ID","Event Name","Started At","Ended At"
"47-2147484029-20170325","High Desert Challenge","2017-03-25 15:00:00 UTC","2017-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484038","Group 2 & 7","1073743112","Warm Up","Practice","2017-03-26 15:00:00 UTC","2017-03-26 15:20:21 UTC","PROVISIONAL","11","https://racehero.io/events/high-desert-challenge-2017/results/1073743112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Sam Smith","1","1","20","BS","6","2","","","","0","8","941.949","8","94.59","95.147","76.437","20.0","2","2016","1972 BMW 2002","Seattle, WA","Red"
"Wayne Graham","2","2","9","BS","2","1","","","4.657","4 Laps","4","460.161","3","99.247","90.683","78.233","10.0","1","2013","1973 Mazda RX-3, 1200","Santa Barbara, CA","Red"
"Harris Koenig","3","1","37","RSR","1","1","","","4.792","0","11","1208.921","11","99.382","90.56","81.891","27.5","1","2015","1987 Renault ","Rancho Cucamonga, CA","White/Yellow"
"Christian Sniady","4","3","71","BS","18","5","","","5.690","1 Lap","7","870.193","7","100.28","89.749","72.398","17.5","1","2017","1967 Alfa Romeo Sprint GT","Westlake Village, CA","Red"
"Ruben Torres","5","4","191","BS","28","","","","6.910","3.84","6","945.789","4","101.5","88.67","57.095","15.0","1","2017","1972 Datsun 510","Downey, Ca","Yellow"
"Keith Lippiatt","6","1","83","BSL","9","2","","","7.921","0","6","700.538","4","102.511","87.795","77.084","15.0","1","2015","1970 BMW 2002","Westlake Vllage, CA","White"
"Jim McDavid","7","2","05","BSL","15","5","","","7.973","7:16.723","10","1137.261","10","102.563","87.751","79.138","25.0","1","2017","1970 Datsun 510","Arcadia, CA","Blue"
"Mark Nettesheim","8","5","37","BS","23","7","","","8.317","4:31.198","10","1213.147","7","102.907","87.458","74.187","25.0","1","2017","1969 Datsun 510","Monterey, CA","Silver/Burgandy"
"Devereaux Langdoc","9","1","7","DP","21","3","","","8.927","0","7","904.655","4","103.517","86.942","69.64","17.5","1","2017","1977 Blakely Bantam","Santa Barbara, CA","Red"
"Greg Siam","10","1","71","FP","26","3","","","9.100","0","9","1124.258","6","103.69","86.797","72.048","22.5","1","2017","1963 Truimph Spitfire","Granada Hills, CA","Green"
"Nick Talbot","11","3","4","BSL","10","3","","","9.320","0 Laps","6","693.797","4","103.91","86.613","77.833","15.0","1","2016","1971 BMW 2002","Santa Barbara, CA","White","BSL"
