"Event ID","Event Name","Started At","Ended At"
"47-2147484029-20170325","High Desert Challenge","2017-03-25 15:00:00 UTC","2017-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","Group 4 Formula Ford Series","1073743096","Qualfying Sunday","Qualifying","2017-03-26 15:25:00 UTC","2017-03-26 15:44:48 UTC","PROVISIONAL","11","https://racehero.io/events/high-desert-challenge-2017/results/1073743096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Hatle","1","1","8","FFN","1","1","","","","0","8","732.199","8","87.113","103.314","98.334","20.0","1","2017","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Stewart Paterson","2","1","11","CF","3","1","","","1.355","0","9","830.927","8","88.468","101.732","97.481","22.5","1","2017","1979 Crossle","Fallbrook, CA","Red"
"Paul  Wilson","3","2","6","FFN","10","3","","","3.198","1:50.69","8","842.889","8","90.311","99.656","85.421","20.0","1","2016","1984 Swift DB1","Santa Ana, CA","Multi"
"Kim Madrid","4","2","291","CF","4","2","","","3.393","1:45.038","10","935.965","9","90.506","99.441","96.157","25.0","1","2017","1978 Ford Crossle","Rancho Cucamonga, CA","Black/Pink"
"Todd Gerstenberger II","5","1","70","FF","2","1","","","3.445","0","9","842.95","5","90.558","99.384","96.091","22.5","1","2014","1970 Titan MK6","Chino, CA","Red"
"Edward Van Tassel","6","2","14","FF","11","","","","8.257","5:33.285","11","1176.235","10","95.37","94.369","84.167","27.5","0","2015","1970 Titan Mk6","Klamath Falls, OR","Blue"
"Jim Haley","7","3","55","CF","5","3","","","8.936","4:25.457","11","1096.384","10","96.049","93.702","90.297","27.5","1","Crossle","San Diego, CA","Silver/Black"
"Bob Hancock","8","3","34","FF","8","3","","","9.724","21.866","8","864.816","8","96.837","92.94","83.255","20.0","1","2017","1969 Merlyn 11A","Erie, CO","Red"
"Matt Ammer","9","4","57","FF","9","4","","","9.937","3:43.029","10","1065.979","10","97.05","92.736","84.429","25.0","1","2017","1972 Konig Heath KHF1","Littleton, CO","Orange"
"Steve Egger","10","5","68","FF","12","","","","10.772","4:36.289","10","1119.239","9","97.885","91.945","80.412","25.0","0","2017","1979 Lola T540","Henderson, NV","Black"
"Rex Chalmers","11","6","74","FF","13","","","","11.497","6 Laps","3","425.082","3","98.61","91.269","63.517","7.5","0","2015","1970 Merlyn MK20","Scottsdale, AZ","Red"
"Brian Ginter","12","7","3","FF","6","2","","","12.924","5:29.21","11","1172.16","10","100.037","89.967","84.459","27.5","1","2017","1973 Royale Rp 16","Los Angeles, CA","Orange"
"Richard Mathias","13","3","4","FFN","7","2","","","16.136","3:31.493","8","943.692","2","103.249","87.168","76.296","20.0","1","2016","1986 Swift DB-1","Los Angeles, CA","Red"
