"Event ID","Event Name","Started At","Ended At"
"47-2147484029-20170325","High Desert Challenge","2017-03-25 15:00:00 UTC","2017-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484033","Group 4 Formula Ford Series","1073743095","Race Saturday","Race","2017-03-25 22:00:00 UTC","2017-03-25 22:08:59 UTC","PROVISIONAL","5","https://racehero.io/events/high-desert-challenge-2017/results/1073743095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Bob Hatle","1","1","8","FFN","1","1","","","","0","5","450.58","4","89.11","100.999","99.871","12.5","0","2017","1989 Formula Ford DB3","Oceanside, CA","Dark Green"
"Stewart Paterson","2","1","11","CF","3","2","","","0.762","0","5","451.342","3","89.036","101.083","99.703","12.5","0","2017","1979 Crossle","Fallbrook, CA","Red"
"Todd Strong","3","2","16","CF","2","1","","","1.265","0.503","5","451.845","4","88.93","101.203","99.592","12.5","0","2016","1975 Titan Mk9","Torrance, CA","Blue"
"Kinnon Marshall","4","3","219","CF","4","3","","","1.448","0.686","5","452.028","5","89.012","101.11","99.551","12.5","0","2015","Lola","Laguna Beach, CA","Multi"
"Todd Gerstenberger II","5","1","70","FF","6","1","","","13.940","0","5","464.52","4","91.557","98.299","96.874","12.5","0","2014","1970 Titan MK6","Chino, CA","Red"
"Kim Madrid","6","4","291","CF","5","4","","","15.634","14.872","5","466.214","3","91.487","98.375","96.522","12.5","0","2017","1978 Ford Crossle","Rancho Cucamonga, CA","Black/Pink"
"Edward Van Tassel","7","2","44","FF","9","2","","","34.725","20.785","5","485.305","3","95.999","93.751","92.725","12.5","0","2015","1970 Titan Mk6","Klamath Falls, OR","Blue"
"Rex Chalmers","8","3","74","FF","10","3","","","49.132","35.192","5","499.712","5","98.197","91.652","90.052","12.5","0","2015","1970 Merlyn MK20","Scottsdale, AZ","Red"
"Jim Haley","9","5","55","CF","8","5","","","49.781","49.019","5","500.361","3","98.605","91.273","89.935","12.5","0","Crossle","San Diego, CA","Silver/Black"
"Steve Egger","10","4","68","FF","12","5","","","50.985","37.045","5","501.565","4","98.327","91.531","89.719","12.5","0","2017","1979 Lola T540","Henderson, NV","Black"
"Matt Ammer","11","5","57","FF","14","7","","","52.059","38.119","5","502.639","5","97.866","91.962","89.527","12.5","0","2017","1972 Konig Heath KHF1","Littleton, CO","Orange"
"Roy Jones","12","6","42","FF","11","4","","","56.026","42.086","5","506.606","5","98.343","91.516","88.826","12.5","0","2015","1969 Winkleman WDF1","Fullerton, CA","Blue/White"
"Bob Hancock","13","7","34","FF","13","6","","","1:04.433","50.493","5","515.013","5","100.052","89.953","87.376","12.5","0","2017","1969 Merlyn 11A","Erie, CO","Red"
"Brian Ginter","14","8","3","FF","17","8","","","1:19.991","1:06.051","5","530.571","5","102.261","88.01","84.814","12.5","0","2017","1973 Royale Rp 16","Los Angeles, CA","Orange"
"Randy Wilson","15","6","13","CF","16","6","","","1 Lap","1 Lap","4","436.22","3","105.167","85.578","82.527","10.0","0","2016","1979 Lola T-540","Santa Barbara, CA","White/Red"
"Paul  Wilson","16","2","6","FFN","7","2","","","2 Laps","2 Laps","3","280.715","3","92.008","97.818","96.183","7.5","0","2016","1984 Swift DB1","Santa Ana, CA","Multi"
"Richard Mathias","17","3","4","FFN","15","3","","","4 Laps","4 Laps","1","105.886","1","103.32","87.108","84.997","2.5","0","2016","1986 Swift DB-1","Los Angeles, CA","Red"
