"Event ID","Event Name","Started At","Ended At"
"47-2147484029-20170325","High Desert Challenge","2017-03-25 15:00:00 UTC","2017-03-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"455","High Desert Challenge","592","Willow Springs","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Group 1 Trans Am","1073743111","Timed Practice 2","Qualifying","2017-03-25 20:30:00 UTC","2017-03-25 21:00:51 UTC","PROVISIONAL","20","https://racehero.io/events/high-desert-challenge-2017/results/1073743111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Tomy Drissi","1","1","8","TA","1","1","","","","0","15","1751.708","3","78.818","114.187","77.068","37.5","5","Chevy Corvette"
"Greg Pickett","2","2","66","TA","5","2","","","1.296","1:09.573","16","1821.281","3","80.114","112.34","79.065","40.0","4","Ford Mustang"
"Ken Davis","3","3","64","TA","8","4","","","2.205","3 Laps","12","1252.126","4","81.023","111.08","86.253","30.0","3","Chevy Corvette"
"Richard  Wall","4","4","7","TA","12","5","","","3.843","10 Laps","5","499.384","4","82.661","108.878","90.111","12.5","1","Chevy Corvette"
"Chris Cook","5","1","21","TA2","6","2","","","3.994","0","10","1260.747","3","82.812","108.68","71.386","25.0","2","Chevy Camaro"
"Joe Napoleon","6","2","91","TA2","10","3","","","4.285","4 Laps","6","564.847","4","83.103","108.299","95.601","15.0","1","Chevy Camaro"
"Justin Napoleon","7","3","90","TA2","14","5","","","4.986","1 Lap","9","1098.053","2","83.804","107.393","73.767","22.5","2","Chevy Camaro"
"Brad McAllister","8","4","24","TA2","4","1","","","4.995","-1 Laps","11","973.837","3","83.813","107.382","101.66","27.5","1","Ford Mustang"
"Tyler McQuarrie","9","1","14","TA3","2","1","","","5.017","0","14","1651.234","6","83.835","107.354","76.307","35.0","2","Lamborghini Gallardo"
"Adam Carolla","10","5","33","TA","13","6","","","5.970","-1 Laps","16","1744.839","14","84.788","106.147","82.529","40.0","3","Chevy Corvette"
"Oli Thordarson","11","2","22","TA3","3","2","","","6.347","2:00.575","20","1771.809","17","85.165","105.677","101.591","50.0","1","Chevy Corvette"
"Shane  Lewis","12","5","92","TA2","11","4","","","8.678","7 Laps","3","323.024","2","87.496","102.862","83.585","7.5","1","Chevy Camaro"
"Guy Dreier","13","3","13","TA3","9","3","","","9.592","7 Laps","7","795.185","2","88.41","101.798","79.227","17.5","2","Maserati Gran Tourismo"
"Kyle  Kelley","14","6","3","TA","7","3","","","","14 Laps","1","132.261","0","0.0","0.0","68.047","2.5","1","Chevy Corvette"
