"Event ID","Event Name","Started At","Ended At"
"279-4704-2147483889-20221206","PORPROV SULTENG","2022-12-07 05:15:00 UTC","2022-12-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3523","LUWUK","4704","LUWUK BANGGAI","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483891","BEBEK 4T STD PERORANGAN 20 THN","1073742893","QTT","Qualifying","2022-12-08 04:00:00 UTC","2022-12-08 04:51:45 UTC","PROVISIONAL","20","https://racehero.io/events/porprov-kalteng/results/1073742893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant"
"CARLOS DEMELOS N.","1","1","6","","3","3","","","","0","12","899.832","12","53.565","94.091","67.213","16.8","0","KOTA PALU"
"MAEGA QAHHAR SAMSUDDIN PUTRA","2","2","2","","2","2","0.606","","0.606","0 Laps","12","899.805","11","54.171","93.039","67.215","16.8","0","KOTA PALU"
"MUHAMMAD ILHAM","3","3","5","","11","11","0.194","","0.800","4:43.58","18","1183.412","10","54.365","92.707","76.66","25.2","0","POSO"
"MOH. TARBI SA'AD","4","4","4","","10","10","0.114","","0.914","5:54.639","18","1254.471","9","54.479","92.513","72.317","25.2","0","POSO"
"ARYA PUTRA PRATAMA","5","5","12","","12","12","0.060","","0.974","2:45.645","17","1065.477","11","54.539","92.411","80.415","23.8","0","TOLI-TOLI"
"FALENS KRISTIAN TAN","6","6","11","","13","13","0.738","","1.712","2:43.926","16","1063.758","6","55.277","91.177","75.807","22.4","0","TOLI-TOLI"
"FIRALDO TENGKU YUSUF PASTRANANSYAH","7","7","16","","14","","0.008","","1.720","5:27.498","19","1227.33","6","55.285","91.164","78.023","26.6","0","PARIGI MOUTONG"
"FIRGIN MUKTI","8","8","13","","4","4","0.093","","1.813","5:20.021","20","1219.853","16","55.378","91.011","82.633","28.0","0","BANGGAI"
"FAJAR SATRIO YUDHO APRILIAN","9","9","3","","5","5","0.009","","1.822","5:19.915","19","1219.747","16","55.387","90.996","78.508","26.6","0","BANGGAI"
"RIYADH MAULANA","10","10","10","","6","6","0.172","","1.994","2:02.547","16","1022.379","10","55.559","90.714","78.875","22.4","0","MOROWALI"
"MOH DWI ANUGRAH","11","11","9","","7","7","0.026","","2.020","5:23.551","20","1223.383","10","55.585","90.672","82.394","28.0","0","PARIGI MOUTONG"
"ABDI RAMADHAN","12","12","15","","1","1","0.494","","2.514","3:39.553","19","1119.385","11","56.079","89.873","85.547","26.6","0","DONGGALA"
"MOH SAFAR","13","13","14","","9","9","0.106","","2.620","5:26.738","17","1226.57","15","56.185","89.704","69.853","23.8","0","MOROWALI"
"AXEL LUMI","14","14","7","","8","8","0.388","","3.008","1:29.791","16","989.623","14","56.573","89.088","81.486","22.4","0","MOROWALI UTARA"
