"Event ID","Event Name","Started At","Ended At"
"100-93-2147483754-20230114","NASA-SE Jan 2023 Roebling Road Raceway","2023-01-14 13:20:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","Thunder - GTS3 HC SE46 SI ST2-3 SU","1073742737","Thunder Race 1","Race","2023-01-14 20:10:00 UTC","2023-01-14 20:32:37 UTC","PROVISIONAL","17","https://racehero.io/events/nasa-se-jan-2023-roebling-road-raceway/results/1073742737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Color"
"Josh Briggs","1","1","115","Super Unlimited","1","1","","","","0","17","1257.261","15","71.856","101.202","98.328","34.34","0","Mazda Miata","beige"
"Brent Goforth","2","2","111","Super Unlimited","3","3","37.857","","37.857","37.857","17","1295.118","3","74.923","97.06","95.454","34.34","0","chevrolet corvette","201712","2001","black and yellow"
"Drew Ewing","3","1","13","Super Touring 2","4","1","15.549","","53.406","0","17","1310.667","2","74.03","98.23","94.321","34.34","0","Porsche Cayman GT4 CS","110834","2016","white"
"Burak Ozgunay","4","1","34","GTS3","7","1","13.640","","1:07.046","0","17","1324.307","3","75.765","95.981","93.35","34.34","0","BMW M3","163864","2006","RED"
"Michael Gallagher","5","3","45","Super Unlimited","11","7","4.105","","1:11.151","1:11.151","17","1328.412","6","75.641","96.138","93.061","34.34","0","Late Model Monte Carlo","Thunder","2000","Red"
"Adrian Godwin","6","4","88","Super Unlimited","5","4","4.123","","1:15.274","1:15.274","17","1332.535","2","74.994","96.968","92.774","34.34","0","Chevy Monte Carlo","223894","2002","Black"
"Team KADENCHRIS","7","5","58","Super Unlimited","8","6","1 Lap","","1 Lap","1 Lap","16","1243.65","11","74.703","97.345","93.557","32.32","0","CHEVY stock car","209388","2007","black/blue"
"Boston Maler","8","1","769","Honda Chal 1","18","1","1:24.462","","1 Lap","0","16","1328.112","5","78.404","92.75","87.607","32.32","0","Honda S2000","193383","2003","Suzuka Blue"
"Matt Ford","9","2","177","GTS3","9","2","2.802","","1 Lap","6.607","16","1330.914","4","80.937","89.848","87.423","32.32","0","VW Golf","silver"
"Patrick Roof","10","1","09","Spec Iron","14","1","0.811","","1 Lap","0","16","1331.725","2","80.537","90.294","87.369","32.32","0","Ford Mustang GT","145324","2010","Blue"
"Alex Schwartzenberger","11","2","69","Spec Iron","15","2","0.566","","1 Lap","0.566","16","1332.291","14","80.452","90.389","87.332","32.32","0","Ford Mustang","206833","2005","Red"
"Brian Kohrman","12","1","971","Spec E46","16","1","0.988","","1 Lap","0","16","1333.279","13","80.138","90.743","87.268","32.32","0","BMW SPEC E46","210142","2002","Black"
"Joshua Rich","13","2","O2","Spec E46","17","2","0.187","","1 Lap","0.187","16","1333.466","13","79.767","91.166","87.255","32.32","0","BMW 330ci","235758","2001","Silver"
"Michael Lesmerises","14","3","341","GTS3","13","4","1 Lap","","2 Laps","2 Laps","15","1264.171","11","82.454","88.195","86.286","30.3","0","Volkswagen Corrado","123723","1992","black"
"William Hunter","15","2","305","Honda Chal 1","19","2","2.548","","2 Laps","1 Lap","15","1266.719","9","80.459","90.381","86.112","30.3","0","Honda S2000","168729","2001","Silver"
"Rob Oxford","16","3","8","Honda Chal 1","23","3","12.568","","2 Laps","1 Lap","15","1279.287","14","79.309","91.692","85.266","30.3","0","Honda S2000","132769","2001","Red"
"Michael Kramer","17","1","171","Honda Chal 2","21","2","2.601","","2 Laps","0","15","1281.888","4","81.064","89.707","85.093","30.3","0","Honda Civic","170646","1991","Red"
"kevin beckham","18","4","777","GTS3","10","3","5.392","","2 Laps","2 Laps","15","1287.28","6","82.681","87.952","84.737","30.3","0","VOLKSWAGEN JETTA","211209","2007","BLACK"
"Team Moar Door","19","2","181","Honda Chal 2","20","1","7.606","","2 Laps","12.998","15","1294.886","11","81.858","88.837","84.239","30.3","0","Honda Civic","123948","1995","Blue"
"Paul Davison","20","1","6","Super Touring 3","12","1","1 Lap","","3 Laps","0","14","1125.927","12","78.588","92.533","90.421","28.28","0","Chevy Camaro","135613","2017","Blue/White"
"Wil McKenzie","21","3","O","Honda Chal 2","22","3","3:19.763","","3 Laps","43.802","14","1325.69","10","88.57","82.105","76.796","28.28","0","Acura Integra","208037","1994","Grn/Blk"
"Bill Goforth","22","6","1","Super Unlimited","6","5","6 Laps","","9 Laps","9 Laps","8","614.512","5","74.55","97.545","94.67","16.16","0","Chevrolet Corvette","176976","2001","Black"
"Jack Stanford","23","7","15","Super Unlimited","0","","8 Laps","","17 Laps","17 Laps","0","6.654","0","0.0","0.0","0.0","0.0","0","Chevrolet Stock Car","161060","2014","Black"
"Alton (Hal) Godwin","24","8","OO","Super Unlimited","2","2","","","DQ","15.075","17","1272.336","3","73.193","99.354","97.163","34.34","0","Chevy Corvette","209260","2011","White","PUY"
