"Event ID","Event Name","Started At","Ended At"
"100-93-2147483754-20230114","NASA-SE Jan 2023 Roebling Road Raceway","2023-01-14 13:20:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","Time Trial","1073742745","Session 2","Qualifying","2023-01-15 15:40:00 UTC","2023-01-15 15:55:08 UTC","PROVISIONAL","9","https://racehero.io/events/nasa-se-jan-2023-roebling-road-raceway/results/1073742745"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Brian Rosati","1","1","24","TT2","13","3","","","","0","9","715.1","9","72.994","99.625","91.523","18.18","0","Chevy Corvette","165077","2019","White-ish"
"Scott Johnston","2","1","O62","TT4","3","1","4.037","","4.037","0","7","563.527","2","77.031","94.404","90.331","14.14","0","Mazda K-Miata","184037","1999","Blue"
"Andreas Schmidt","3","1","108","TT5","2","1","0.405","","4.442","0","3","234.251","1","77.436","93.91","93.131","6.06","0","BMW M3","198807","1995","Silver"
"Jason Rucker","4","2","77","TT2","1","1","0.075","","4.517","1 Lap","8","655.962","1","77.511","93.819","88.688","16.16","0","Nissan 350z","188005","2007","Orange"
"Rob  Turczany","5","1","192","TT1","4","1","1.937","","6.454","0","6","490.058","2","79.448","91.532","89.034","12.12","0","BMW M3","2011","black"
"Mark Hill","6","3","440","TT2","14","4","0.060","","6.514","3 Laps","6","516.204","3","79.508","91.462","84.525","12.12","0","Ford Mustang","193430","2015","Gray","Off T4"
"Jerry Digges","7","4","32x","TT2","8","2","1.109","","7.623","2 Laps","7","588.924","6","80.617","90.204","86.436","14.14","0","Chevrolet Corvette","119820","2005","blue"
"Gary Trickett","8","1","706","TT3","17","3","0.707","","8.330","0","8","687.417","4","81.324","89.42","84.63","16.16","0","BMW M3","159510","2010","White"
"Gregory J Hedstrum","9","1","14","TTU","6","1","0.084","","8.414","0","8","670.589","2","81.408","89.328","86.754","16.16","0","Chevrolet Camaro SS 1LE","222613","2013","White"
"Thomas Lathrop","10","1","74","TT6","15","4","0.221","","8.635","0","5","447.54","4","81.629","89.086","81.244","10.1","0","BMW 318iS","191167","1991","Black"
"Andy Hollis","11","2","6","TTU","9","2","0.070","","8.705","1 Lap","7","593.514","6","81.699","89.01","85.767","14.14","0","Mazda Miata","151319","2019","White"
"Eddie Jackson","12","2","14X","TT4","21","2","0.243","","8.948","2:16.947","8","700.474","5","81.942","88.746","83.052","16.16","0","Ford Mustang Roush","164641","2009","red"
"Nishant Patel","13","2","9","TT6","12","3","0.236","","9.184","4:19.301","8","706.841","3","82.178","88.491","82.304","16.16","0","mazda miata","175922","2004","yellow"
"Wes Harper","14","2","507","TT3","7","2","0.227","","9.411","4.56","8","691.977","7","82.405","88.247","84.072","16.16","0","Chevrolet Corvette","222203","2005","Silver"
"neill bustle","15","3","95","TT3","5","1","2.368","","11.779","4.598","8","692.015","6","84.773","85.782","84.068","16.16","0","ford mustang","222180","2019","white"
"Ernie Johnson","16","3","149","TT6","20","5","0.608","","12.387","3:12.831","7","640.371","7","85.381","85.171","79.491","14.14","0","mazda miata","193682","1999","blue"
"Andrew Meek","17","3","238","TTU","22","6","0.414","","12.801","6 Laps","2","212.315","2","85.795","84.76","68.502","4.04","0","Acura ITR","130806","2000","Yellow"
"Fred Evans","18","4","1X","TTU","18","4","0.222","","13.023","2 Laps","6","556.918","6","86.017","84.541","78.345","12.12","0","Chevrolet Corvette","153275","2005","red"
"Patrick Kelley","19","4","O9","TT6","10","1","1.464","","14.487","1 Lap","4","372.326","3","87.481","83.127","78.125","8.08","0","Mazda Miata","134937","1994","Blue"
"Greg Slayton","20","5","139","TTU","16","3","0.180","","14.667","7 Laps","1","114.418","1","87.661","82.956","63.556","2.02","0","chevrolet camaro","168708","2015","red"
"Jason Glow","21","5","41","TT6","11","2","1.976","","16.643","3:35.502","7","663.042","3","89.637","81.127","76.773","14.14","0","Mazda Miata","208963","1999","Green"
"William Bauer","22","6","118","TTU","19","5","0.053","","16.696","2.007","7","672.596","7","89.69","81.079","75.683","14.14","0","mazda miata","186741","2002","white"
