"Event ID","Event Name","Started At","Ended At"
"100-93-2147483754-20230114","NASA-SE Jan 2023 Roebling Road Raceway","2023-01-14 13:20:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Lightning - 944Spec SE30 SM ST5","1073742732","Lightning Qualifying","Qualifying","2023-01-14 14:40:00 UTC","2023-01-14 14:56:05 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-jan-2023-roebling-road-raceway/results/1073742732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jeremy Barnes","1","1","14","Spec Miata","6","6","","","","0","6","530.284","1","81.666","89.046","82.28","12.120000000000001","1","Mazda Miata","122539","1990","Yellow/black"
"Michael Carter","2","2","O8","Spec Miata","9","9","0.008","","0.008","5:05.335","10","835.619","10","81.674","89.037","87.025","20.2","0","Mazda Miata","171973","1999","Black"
"Keith Williamson","3","3","64","Spec Miata","1","1","0.190","","0.198","2 Laps","4","336.014","4","81.864","88.83","86.568","8.08","0","Mazda Miata","159856","2001","black"
"Fred Hutcheson","4","1","48","Super Touring 5","30","1","0.259","","0.457","0","7","637.273","7","82.123","88.55","79.878","14.14","0","Mazda MX-5","184920","1990","Orange"
"Bayani Dia","5","4","97","Spec Miata","3","3","0.021","","0.478","2 Laps","4","336.455","3","82.144","88.527","86.454","8.08","0","Mazda Miata","160919","2001","Blue"
"Tyler Wrenn","6","1","182","Spec E30","15","2","0.336","","0.814","0","5","449.595","5","82.48","88.167","80.873","10.1","0","BMW 325i","188808","1987","White/Black"
"Don Elvington","7","5","132","Spec Miata","4","4","0.092","","0.906","2 Laps","4","338.354","3","82.572","88.069","85.969","8.08","0","Mazda Miata","171079","2001","Black"
"Capers Zentmeyer","8","6","O88","Spec Miata","2","2","0.056","","0.962","2 Laps","4","337.648","4","82.628","88.009","86.149","8.08","0","Mazda Miata","201014","1997","Black"
"Rich Grace","9","2","440","Spec E30","18","5","0.105","","1.067","5:39.711","9","789.306","2","82.733","87.897","82.918","18.18","0","BMW 325IS","190492","1987","WHITE"
"Douglas Erber","10","3","38","Spec E30","21","8","0.393","","1.460","2:58.18","7","627.775","4","83.126","87.482","81.086","14.14","0","BMW 325i","209194","1989","Blue"
"Greg Tresan","11","4","63","Spec E30","19","6","","","1.460","1:27.494","6","537.089","1","83.126","87.482","81.238","12.120000000000001","0","BMW 325","191800","1990","Yellow"
"Walter Araya","12","5","19","Spec E30","16","3","0.064","","1.524","5:35.52","9","785.115","2","83.19","87.414","83.361","18.18","0","Bmw 325i","162734","1987","Gray"
"John Palazzolo","13","7","108","Spec Miata","5","5","0.076","","1.600","5:20.132","10","850.416","4","83.266","87.335","85.511","20.2","0","Mazda Miata","127552","2000","Blue"
"James Barakat","14","6","118","Spec E30","14","1","0.450","","2.050","2:49.486","7","619.081","5","83.716","86.865","82.225","14.14","0","BMW E30","209460","1988","Black"
"Lee Winters","15","7","96","Spec E30","20","7","0.034","","2.084","2:58.031","7","627.626","1","83.75","86.83","81.106","14.14","0","BMW E30","224153","1989","White"
"Andrew Agurkis","16","8","888","Spec E30","17","4","0.091","","2.175","5:42.1","9","791.695","9","83.841","86.736","82.668","18.18","0","BMW E30","165873","1989","black"
"William Kring","17","8","91","Spec Miata","7","7","0.311","","2.486","0 Laps","6","523.22","2","84.152","86.415","83.391","12.120000000000001","0","Mazda Miata spec","Lightning","2003","White"
"Preston Wrenn","18","9","183","Spec E30","22","9","0.345","","2.831","17.92","5","467.515","3","84.497","86.062","77.773","10.1","0","BMW 325is","193239","1988","Orange"
"Team Artsy Phartsy","19","10","84a","Spec E30","27","14","0.258","","3.089","3:16.529","7","646.124","3","84.755","85.8","78.784","14.14","0","BMW E30","158854","1988","All of them"
"John Taylor","20","1","26","944 Spec","35","3","0.117","","3.206","0","8","751.566","2","84.872","85.682","77.406","16.16","0","Porsche 944","181130","1988","white with martini stripes"
"Larry Helm","21","2","494","944 Spec","32","1","0.039","","3.245","1:19.12","9","830.686","3","84.911","85.643","78.788","18.18","0","Porsche 944","164994","1988","Black/Orange"
"John Torgersen","22","3","119","944 Spec","34","2","0.102","","3.347","1:23.837","9","835.403","3","85.013","85.54","78.343","18.18","0","Porsche 944","132043","1986","Orange"
"Brendan Shattles","23","9","43","Spec Miata","10","10","0.044","","3.391","2.316","6","532.6","6","85.057","85.496","81.923","12.120000000000001","0","Mazda Miata","158823","1999","Silver"
"Jon Stroup","24","11","414","Spec E30","25","12","0.107","","3.498","3:22.161","7","651.756","3","85.164","85.388","78.103","14.14","0","BMW 325i","121316","1987","green"
"Levi Goffeney","25","12","520","Spec E30","23","10","0.066","","3.564","6:14.456","9","824.051","6","85.23","85.322","79.422","18.18","0","BMW E30","222198","1990","White"
"Jeff Williams","26","13","110","Spec E30","24","11","0.033","","3.597","1:48.51","6","558.105","4","85.263","85.289","78.179","12.120000000000001","0","BMW E30","129944","1988","red"
"Francis Langley","27","14","51","Spec E30","28","15","0.104","","3.701","6:17.197","9","826.792","9","85.367","85.185","79.159","18.18","0","BMW 325e","224626","1985","Blue"
"Scott Gress","28","15","6","Spec E30","33","18","0.788","","4.489","6:39.4","9","848.995","6","86.155","84.406","77.089","18.18","1","BMW 325","129732","1989","Silver/Red"
"Julia Wrenn","29","16","217","Spec E30","26","13","0.532","","5.021","2 Laps","3","305.247","2","86.687","83.888","71.47","6.0600000000000005","0","bmw 325is","189686","1988","red"
"Charles Lankford","30","10","2","Spec Miata","8","8","0.061","","5.082","1:54.131","7","644.415","7","86.748","83.829","78.993","14.14","0","Mazda Miata","168987","2000","Blue"
"Mike Tempel","31","17","410","Spec E30","29","16","0.052","","5.134","1 Lap","4","400.152","3","86.8","83.779","72.692","8.08","0","BMW 325is","146230","1987","Blue"
"Dan Kite","32","11","18K","Spec Miata","13","13","0.293","","5.427","19.087","6","549.371","1","87.093","83.497","79.422","12.120000000000001","0","Mazda Miata","232169","1996","White/black/red"
"Team AB Racing","33","12","80","Spec Miata","12","12","0.136","","5.563","4:38.984","9","809.268","7","87.229","83.367","80.873","18.18","0","Mazda Miata","167814","1999","Black/Sliver"
"Christopher Simmons","34","13","351","Spec Miata","11","11","0.137","","5.700","4 Laps","2","190.829","1","87.366","83.236","76.215","4.04","0","Mazda Miata","164486","1991","Greenish"
"Katherine Agurkis","35","18","88","Spec E30","31","17","3.394","","9.094","2:43.939","6","613.534","3","90.76","80.123","71.116","12.120000000000001","0","bmw 325es","185894","1986","white"
