"Event ID","Event Name","Started At","Ended At"
"100-93-2147483754-20230114","NASA-SE Jan 2023 Roebling Road Raceway","2023-01-14 13:20:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","Thunder - GTS3 HC SE46 SI ST2-3 SU","1073742739","Thunder Race 3","Race","2023-01-15 18:00:00 UTC","2023-01-15 18:21:17 UTC","PROVISIONAL","16","https://racehero.io/events/nasa-se-jan-2023-roebling-road-raceway/results/1073742739"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Raiden Nicol (TMC)","1","1","93","Super Unlimited","7","5","","","","0","16","1156.164","2","70.042","103.823","100.636","32.32","0","Radical SR1","221657","2019","White"
"Jack Stanford","2","2","15","Super Unlimited","4","3","10.379","","10.379","10.379","16","1166.543","2","71.428","101.809","99.741","32.32","0","Chevrolet Stock Car","161060","2014","Black"
"Alton (Hal) Godwin","3","3","OO","Super Unlimited","1","1","19.783","","30.162","30.162","16","1186.326","7","72.674","100.063","98.078","32.32","0","Chevy Corvette","209260","2011","White"
"Drew Ewing","4","1","13","Super Touring 2","3","1","34.273","","1:04.435","0","16","1220.599","2","74.165","98.052","95.324","32.32","0","Porsche Cayman GT4 CS","110834","2016","white"
"Matt Ford","5","1","177","GTS3","6","1","1 Lap","","1 Lap","0","15","1223.504","12","79.885","91.031","89.154","30.3","0","VW Golf","silver"
"Patrick Roof","6","1","09","Spec Iron","12","1","16.077","","1 Lap","0","15","1239.581","2","79.847","91.074","87.997","30.3","0","Ford Mustang GT","145324","2010","Blue"
"Joshua Rich","7","1","O2","Spec E46","14","1","1 Lap","","2 Laps","0","14","1156.465","14","79.539","91.427","88.034","28.28","0","BMW 330ci","235758","2001","Silver"
"Alex Schwartzenberger","8","2","69","Spec Iron","13","2","2.142","","2 Laps","1 Lap","14","1158.607","9","79.861","91.058","87.871","28.28","0","Ford Mustang","206833","2005","Red"
"Brian Kohrman","9","2","971","Spec E46","15","2","0.609","","2 Laps","2.751","14","1159.216","2","79.68","91.265","87.825","28.28","0","BMW SPEC E46","210142","2002","Black"
"Boston Maler","10","1","769","Honda Chal 1","16","1","3.301","","2 Laps","0","14","1162.517","2","77.476","93.861","87.575","28.28","0","Honda S2000","193383","2003","Suzuka Blue"
"Rob Oxford","11","2","8","Honda Chal 1","17","2","0.613","","2 Laps","0.613","14","1163.13","11","79.096","91.939","87.529","28.28","0","Honda S2000","132769","2001","Red"
"Bill Goforth","12","4","1","Super Unlimited","5","4","3.430","","2 Laps","10.396","14","1166.56","9","74.864","97.136","87.272","28.28","1","Chevrolet Corvette","176976","2001","Black"
"Michael Lesmerises","13","2","341","GTS3","8","2","11.046","","2 Laps","1 Lap","14","1177.606","14","81.929","88.76","86.453","28.28","0","Volkswagen Corrado","123723","1992","black"
"Trever White","14","3","186","GTS3","11","4","1.176","","2 Laps","1 Lap","14","1178.782","11","82.353","88.303","86.367","28.28","0","VW GTI","207212","1987","Red"
"kevin beckham","15","4","777","GTS3","9","3","0.952","","2 Laps","1 Lap","14","1179.734","14","81.581","89.138","86.297","28.28","0","VOLKSWAGEN JETTA","211209","2007","BLACK"
"William Hunter","16","3","305","Honda Chal 1","18","3","3.927","","2 Laps","21.144","14","1183.661","2","78.567","92.558","86.011","28.28","0","Honda S2000","168729","2001","Silver"
"Chriskade Team","17","5","02","Super Unlimited","22","","1 Lap","","3 Laps","5.949","13","1162.113","5","75.141","96.778","81.348","26.26","1","Mazda Miata","207627","Green"
"Michael Kramer","18","1","171","Honda Chal 2","19","1","0.021","","3 Laps","0","13","1162.134","6","81.326","89.418","81.347","26.26","0","Honda Civic","170646","1991","Red"
"Wil McKenzie","19","2","O","Honda Chal 2","20","2","25.138","","3 Laps","25.138","13","1187.272","5","85.813","84.742","79.625","26.26","0","Acura Integra","208037","1994","Grn/Blk"
"Team Moar Door","20","3","181","Honda Chal 2","21","3","1 Lap","","4 Laps","1:21.223","12","1243.357","6","90.81","80.079","70.184","24.240000000000002","0","Honda Civic","123948","1995","Blue"
"Michael Gallagher","21","6","45","Super Unlimited","2","2","5 Laps","","9 Laps","9 Laps","7","590.604","6","74.446","97.682","86.19","14.14","1","Late Model Monte Carlo","Thunder","2000","Red"
"Brent Goforth","22","7","111","Super Unlimited","10","6","3 Laps","","12 Laps","12 Laps","4","316.79","4","77.243","94.144","91.821","8.08","0","chevrolet corvette","201712","2001","black and yellow"
