"Event ID","Event Name","Started At","Ended At"
"100-93-2147483754-20230114","NASA-SE Jan 2023 Roebling Road Raceway","2023-01-14 13:20:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","Thunder - GTS3 HC SE46 SI ST2-3 SU","1073742738","Thunder Race 2 ","Race","2023-01-15 14:00:00 UTC","2023-01-15 14:25:41 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-jan-2023-roebling-road-raceway/results/1073742738"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Raiden Nicol (TMC)","1","1","93","Super Unlimited","10","8","","","","0","11","1441.596","11","69.788","104.201","55.489","22.22","0","Radical SR1","221657","2019","White"
"Alton (Hal) Godwin","2","2","OO","Super Unlimited","2","2","11.120","","11.120","11.12","11","1452.716","6","72.247","100.655","55.064","22.22","0","Chevy Corvette","209260","2011","White"
"Drew Ewing","3","1","13","Super Touring 2","9","1","12.186","","23.306","0","11","1464.902","6","74.593","97.489","54.606","22.22","0","Porsche Cayman GT4 CS","110834","2016","white"
"Alex Schwartzenberger","4","1","69","Spec Iron","16","2","1 Lap","","1 Lap","0","10","1462.599","3","79.588","91.371","49.72","20.2","0","Ford Mustang","206833","2005","Red"
"Patrick Roof","5","2","09","Spec Iron","15","1","0.795","","1 Lap","0.795","10","1463.394","5","79.679","91.266","49.693","20.2","0","Ford Mustang GT","145324","2010","Blue"
"Boston Maler","6","1","769","Honda Chal 1","19","2","2.721","","1 Lap","0","10","1466.115","4","78.111","93.098","49.6","20.2","0","Honda S2000","193383","2003","Suzuka Blue"
"Brent Goforth","7","3","111","Super Unlimited","5","5","0.494","","1 Lap","25.013","10","1466.609","2","72.77","99.931","49.584","20.2","1","chevrolet corvette","201712","2001","black and yellow"
"Matt Ford","8","1","177","GTS3","8","1","4.989","","1 Lap","0","10","1471.598","5","82.556","88.086","49.416","20.2","0","VW Golf","silver"
"Brian Kohrman","9","1","971","Spec E46","17","1","0.327","","1 Lap","0","10","1471.925","5","79.71","91.231","49.405","20.2","0","BMW SPEC E46","210142","2002","Black"
"William Hunter","10","2","305","Honda Chal 1","20","3","0.422","","1 Lap","6.232","10","1472.347","4","78.642","92.47","49.391","20.2","0","Honda S2000","168729","2001","Silver"
"Rob Oxford","11","3","8","Honda Chal 1","18","1","0.312","","1 Lap","6.544","10","1472.659","6","80.606","90.217","49.38","20.2","0","Honda S2000","132769","2001","Red"
"Trever White","12","2","186","GTS3","14","5","0.372","","1 Lap","1.433","10","1473.031","5","82.398","88.255","49.368","20.2","0","VW GTI","207212","1987","Red"
"Michael Kramer","13","1","171","Honda Chal 2","22","2","0.208","","1 Lap","0","10","1473.239","3","80.541","90.289","49.361","20.2","0","Honda Civic","170646","1991","Red"
"Team Moar Door","14","2","181","Honda Chal 2","21","1","0.379","","1 Lap","0.379","10","1473.618","3","81.309","89.437","49.348","20.2","0","Honda Civic","123948","1995","Blue"
"Michael Lesmerises","15","3","341","GTS3","12","3","2.807","","1 Lap","4.827","10","1476.425","10","84.324","86.239","49.254","20.2","0","Volkswagen Corrado","123723","1992","black"
"kevin beckham","16","4","777","GTS3","13","4","0.436","","1 Lap","5.263","10","1476.861","4","83.188","87.416","49.24","20.2","1","VOLKSWAGEN JETTA","211209","2007","BLACK"
"Michael Gallagher","17","4","45","Super Unlimited","7","7","1 Lap","","2 Laps","2 Laps","9","1304.523","5","74.518","97.587","50.17","18.18","0","Late Model Monte Carlo","Thunder","2000","Red"
"Adrian Godwin","18","5","88","Super Unlimited","4","4","0.402","","2 Laps","2 Laps","9","1304.925","6","74.863","97.137","50.155","18.18","0","Chevy Monte Carlo","223894","2002","Black"
"Wil McKenzie","19","3","O","Honda Chal 2","23","3","2:57.923","","2 Laps","9.609","9","1482.848","9","88.06","82.58","44.137","18.18","0","Acura Integra","208037","1994","Grn/Blk"
"Jack Stanford","20","6","15","Super Unlimited","6","6","3 Laps","","5 Laps","5 Laps","6","441.361","6","71.88","101.169","98.858","12.120000000000001","0","Chevrolet Stock Car","161060","2014","Black"
"Josh Briggs","21","7","115","Super Unlimited","1","1","5 Laps","","10 Laps","10 Laps","1","73.967","1","73.742","98.614","98.314","2.02","0","Mazda Miata","beige"
"Bill Goforth","22","8","1","Super Unlimited","3","3","4.269","","10 Laps","10 Laps","1","78.236","1","77.488","93.847","92.95","2.02","0","Chevrolet Corvette","176976","2001","Black"
"Burak Ozgunay","23","5","34","GTS3","11","2","16.008","","10 Laps","9 Laps","1","94.244","1","91.626","79.366","77.161","2.02","0","BMW M3","163864","2006","RED"
