"Event ID","Event Name","Started At","Ended At"
"100-93-2147483754-20230114","NASA-SE Jan 2023 Roebling Road Raceway","2023-01-14 13:20:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","Time Trial","1073742744","Session 1","Qualifying","2023-01-15 13:20:00 UTC","2023-01-15 13:34:07 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-jan-2023-roebling-road-raceway/results/1073742744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Color"
"Josh Briggs","1","1","115","TTU","1","1","","","","0","2","145.801","2","70.346","103.375","99.752","4.04","0","Mazda Miata","beige"
"Ryan Delvaux","2","1","717","TT5","4","1","6.044","","6.044","0","4","336.364","3","76.39","95.196","86.478","8.08","0","Honda S2000","193458","2000","Silver"
"Jason Rucker","3","1","77","TT2","6","1","0.890","","6.934","0","8","678.398","8","77.28","94.099","85.755","16.16","0","Nissan 350z","188005","2007","Orange"
"Andreas Schmidt","4","2","108","TT5","5","2","0.089","","7.023","5:27.774","8","664.138","3","77.369","93.991","87.596","16.16","0","BMW M3","198807","1995","Silver"
"Scott Johnston","5","1","O62","TT4","3","1","0.044","","7.067","0","6","496.833","5","77.413","93.938","87.82","12.12","0","Mazda K-Miata","184037","1999","Blue"
"Rob  Turczany","6","1","192","TT1","7","1","2.063","","9.130","0","6","504.882","4","79.476","91.499","86.42","12.12","0","BMW M3","2011","black"
"Tom Suddard","7","2","39","TTU","2","2","0.843","","9.973","4:42.213","5","428.014","5","80.319","90.539","84.95","10.1","0","Nissan 350Z","141077","2003","Red"
"neill bustle","8","1","95","TT3","11","2","3.147","","13.120","0","5","456.138","3","83.466","87.125","79.713","10.1","0","ford mustang","222180","2019","white"
"Wes Harper","9","2","507","TT3","10","1","0.089","","13.209","3:09.759","7","645.897","6","83.555","87.032","78.811","14.14","0","Chevrolet Corvette","222203","2005","Silver"
"Gregory J Hedstrum","10","3","14","TTU","9","3","0.738","","13.947","7:52.537","7","618.338","4","84.293","86.271","82.324","14.14","0","Chevrolet Camaro SS 1LE","222613","2013","White"
"Jerry Digges","11","2","32x","TT2","8","2","0.092","","14.039","4 Laps","4","360.061","3","84.385","86.176","80.786","8.08","0","Chevrolet Corvette","119820","2005","blue"
"Andy Hollis","12","4","6","TTU","13","4","0.393","","14.432","8:43.09","7","668.891","7","84.778","85.777","76.102","14.14","0","Mazda Miata","151319","2019","White"
"Roy Parsons","13","3","18","TT5","14","3","0.250","","14.682","5:16.94","7","653.304","6","85.028","85.525","77.918","14.14","0","BMW SPEC E9X","177344","2006","Black"
"Ernie Johnson","14","1","149","TT6","15","1","0.977","","15.659","0","7","669.981","7","86.005","84.553","75.978","14.14","0","mazda miata","193682","1999","blue"
"Patrick Kelley","15","2","O9","TT6","16","2","1.288","","16.947","2.633","7","672.614","7","87.293","83.306","75.681","14.14","0","Mazda Miata","134937","1994","Blue"
"Eddie Jackson","16","2","14X","TT4","12","2","3.907","","20.854","3 Laps","3","329.627","3","91.2","79.737","66.184","6.06","0","Ford Mustang Roush","164641","2009","red"
"Jason Glow","17","3","41","TT6","17","3","1.918","","22.772","1 Lap","6","624.806","6","93.118","78.094","69.833","12.12","0","Mazda Miata","208963","1999","Green"
"Nishant Patel","18","4","9","TT6","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda miata","175922","2004","yellow"
