"Event ID","Event Name","Started At","Ended At"
"100-93-2147483754-20230114","NASA-SE Jan 2023 Roebling Road Raceway","2023-01-14 13:20:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","Time Trial","1073742743","Session 3 ","Qualifying","2023-01-14 19:10:00 UTC","2023-01-14 19:26:39 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-jan-2023-roebling-road-raceway/results/1073742743"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Raiden Nicol (TMC)","1","1","93","TTU","1","1","","","","0","10","732.066","9","70.375","103.332","99.335","20.2","0","Radical SR1","221657","2019","White"
"Brian Rosati","2","1","24","TT2","2","1","1.985","","1.985","0","2","151.343","2","72.36","100.498","96.1","4.04","0","Chevy Corvette","165077","2019","White-ish"
"Ryan Delvaux","3","1","717","TT5","3","1","5.118","","7.103","0","6","483.861","2","77.478","93.859","90.175","12.120000000000001","0","Honda S2000","193458","2000","Silver"
"Andreas Schmidt","4","2","108","TT5","4","2","0.696","","7.799","5:22.602","10","806.463","3","78.174","93.023","90.172","20.2","0","BMW M3","198807","1995","Silver"
"Greg Slayton","5","2","139","TTU","7","2","0.361","","8.160","6 Laps","4","330.079","3","78.535","92.596","88.124","8.08","0","chevrolet camaro","168708","2015","red"
"Team T J B Corvette","6","1","849","TT3","23","4","0.933","","9.093","0","8","729.132","7","79.468","91.509","79.788","16.16","0","chevy corvette","158854","2000","blue"
"Mark Hill","7","2","440","TT2","8","3","0.929","","10.022","7:33.085","7","604.428","2","80.397","90.451","84.218","14.14","0","Ford Mustang","193430","2015","Gray"
"Gregory J Hedstrum","8","3","14","TTU","9","3","0.471","","10.493","1:52.145","10","844.211","3","80.868","89.924","86.14","20.2","0","Chevrolet Camaro SS 1LE","222613","2013","White"
"Jerry Digges","9","3","32x","TT2","6","2","0.138","","10.631","3:07.776","4","339.119","3","81.006","89.771","85.775","8.08","0","Chevrolet Corvette","119820","2005","blue"
"Rob  Turczany","10","1","192","TT1","5","1","0.206","","10.837","0","5","418.411","3","81.212","89.543","86.9","10.1","0","BMW M3","2011","black"
"Gary Trickett","11","2","706","TT3","12","1","0.442","","11.279","3 Laps","5","433.338","2","81.654","89.059","83.907","10.1","0","BMW M3","159510","2010","White"
"Nishant Patel","12","1","9","TT6","11","1","0.408","","11.687","0","10","858.014","5","82.062","88.616","84.754","20.2","0","mazda miata","175922","2004","yellow"
"Thomas Lathrop","13","2","74","TT6","13","2","0.329","","12.016","1.942","10","859.956","10","82.391","88.262","84.562","20.2","0","BMW 318iS","191167","1991","Black"
"Eddie Jackson","14","1","14X","TT4","17","1","0.119","","12.135","0","8","700.44","8","82.51","88.135","83.056","16.16","0","Ford Mustang Roush","164641","2009","red"
"Wes Harper","15","3","507","TT3","14","2","0.723","","12.858","1:21.944","9","811.076","5","83.233","87.369","80.693","18.18","0","Chevrolet Corvette","222203","2005","Silver"
"Andy Hollis","16","4","6","TTU","16","4","0.745","","13.603","2:29.922","10","881.988","10","83.978","86.594","82.45","20.2","0","Mazda Miata","151319","2019","White"
"neill bustle","17","4","95","TT3","15","3","0.464","","14.067","1 Lap","7","628.226","2","84.442","86.118","81.028","14.14","0","ford mustang","222180","2019","white"
"Fred Evans","18","5","1X","TTU","18","5","2.420","","16.487","3 Laps","7","647.073","4","86.862","83.719","78.668","14.14","0","Chevrolet Corvette","153275","2005","red"
"Ernie Johnson","19","3","149","TT6","19","3","0.601","","17.088","4 Laps","6","562.548","3","87.463","83.144","77.561","12.120000000000001","0","mazda miata","193682","1999","blue"
"Patrick Kelley","20","4","O9","TT6","20","4","0.111","","17.199","1 Lap","9","829.08","3","87.574","83.038","78.941","18.18","0","Mazda Miata","134937","1994","Blue"
"William Bauer","21","6","118","TTU","21","6","2.519","","19.718","2:03.173","9","855.239","2","90.093","80.717","76.526","18.18","0","mazda miata","186741","2002","white"
"Jason Glow","22","5","41","TT6","22","5","1.418","","21.136","13.288","9","871.302","5","91.511","79.466","75.115","18.18","0","Mazda Miata","208963","1999","Green"
"Clifford Robertson","23","3","103","TT5","10","3","1.126","","22.262","5 Laps","1","112.296","1","92.637","78.5","64.757","2.02","0","Mazda Miata","193707","2000","Green"
