"Event ID","Event Name","Started At","Ended At"
"100-93-2147483754-20230114","NASA-SE Jan 2023 Roebling Road Raceway","2023-01-14 13:20:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483756","Lightning - 944Spec SE30 SM ST5","1073742733","Lightning Race 1","Race","2023-01-14 18:40:00 UTC","2023-01-14 19:04:22 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-jan-2023-roebling-road-raceway/results/1073742733"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tyler Wrenn","1","1","182","Spec E30","1","1","","","","0","10","1345.952","8","83.164","87.442","54.029","20.2","0","BMW 325i","188808","1987","White/Black"
"Rich Grace","2","2","440","Spec E30","2","2","1.675","","1.675","1.675","10","1347.627","8","82.951","87.666","53.962","20.2","0","BMW 325IS","190492","1987","WHITE"
"Douglas Erber","3","3","38","Spec E30","3","3","1.304","","2.979","2.979","10","1348.931","8","83.556","87.031","53.909","20.2","0","BMW 325i","209194","1989","Blue"
"James Barakat","4","4","118","Spec E30","4","4","1.859","","4.838","4.838","10","1350.79","8","83.637","86.947","53.835","20.2","0","BMW E30","209460","1988","Black"
"Walter Araya","5","5","19","Spec E30","5","5","0.069","","4.907","4.907","10","1350.859","8","83.369","87.227","53.832","20.2","0","Bmw 325i","162734","1987","Gray"
"Capers Zentmeyer","6","1","O88","Spec Miata","22","6","0.291","","5.198","0","10","1351.15","8","82.241","88.423","53.821","20.2","0","Mazda Miata","201014","1997","Black"
"Michael Carter","7","2","O8","Spec Miata","18","2","0.037","","5.235","0.037","10","1351.187","8","81.165","89.595","53.819","20.2","0","Mazda Miata","171973","1999","Black"
"Bayani Dia","8","3","97","Spec Miata","21","5","0.077","","5.312","0.114","10","1351.264","8","82.39","88.263","53.816","20.2","0","Mazda Miata","160919","2001","Blue"
"Andrew Agurkis","9","6","888","Spec E30","6","6","2.868","","8.180","8.18","10","1354.132","8","84.136","86.431","53.702","20.2","0","BMW E30","165873","1989","black"
"Jeremy Barnes","10","4","14","Spec Miata","17","1","2.433","","10.613","5.415","10","1356.565","9","83.265","87.336","53.606","20.2","0","Mazda Miata","122539","1990","Yellow/black"
"Don Elvington","11","5","132","Spec Miata","20","4","0.149","","10.762","5.564","10","1356.714","9","83.308","87.291","53.6","20.2","0","Mazda Miata","171079","2001","Black"
"Keith Williamson","12","6","64","Spec Miata","19","3","0.172","","10.934","5.736","10","1356.886","10","82.655","87.98","53.593","20.2","0","Mazda Miata","159856","2001","black"
"John Palazzolo","13","7","108","Spec Miata","23","7","1.821","","12.755","7.557","10","1358.707","8","83.629","86.955","53.521","20.2","0","Mazda Miata","127552","2000","Blue"
"Fred Hutcheson","14","1","48","Super Touring 5","30","1","1.154","","13.909","0","10","1359.861","10","82.118","88.555","53.476","20.2","0","Mazda MX-5","184920","1990","Orange"
"Jeff Williams","15","7","110","Spec E30","10","10","0.962","","14.871","14.871","10","1360.823","10","85.42","85.132","53.438","20.2","0","BMW E30","129944","1988","red"
"William Kring","16","8","91","Spec Miata","24","8","3.266","","18.137","12.939","10","1364.089","8","84.122","86.446","53.31","20.2","0","Mazda Miata spec","Lightning","2003","White"
"Team Lotta Spittle","17","8","230","Spec E30","14","14","6.836","","24.973","24.973","10","1370.925","9","85.904","84.653","53.044","20.2","0","BMW E30 325i","114972","1989","silver"
"Jon Stroup","18","9","414","Spec E30","9","9","1.472","","26.445","26.445","10","1372.397","7","87.355","83.247","52.988","20.2","0","BMW 325i","121316","1987","green"
"Scott Gress","19","10","6","Spec E30","11","11","0.107","","26.552","26.552","10","1372.504","10","86.546","84.025","52.983","20.2","0","BMW 325","129732","1989","Silver/Red"
"Team Artsy Phartsy","20","11","84a","Spec E30","7","7","0.110","","26.662","26.662","10","1372.614","9","85.889","84.667","52.979","20.2","0","BMW E30","158854","1988","All of them"
"Larry Helm","21","1","494","944 Spec","32","2","0.184","","26.846","0","10","1372.798","10","85.405","85.147","52.972","20.2","0","Porsche 944","164994","1988","Black/Orange"
