"Event ID","Event Name","Started At","Ended At"
"100-93-2147483754-20230114","NASA-SE Jan 2023 Roebling Road Raceway","2023-01-14 13:20:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483758","Time Trial","1073742741","Session 1","Qualifying","2023-01-14 15:20:00 UTC","2023-01-14 15:35:16 UTC","PROVISIONAL","11","https://racehero.io/events/nasa-se-jan-2023-roebling-road-raceway/results/1073742741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Raiden Nicol (TMC)","1","1","93","TTU","21","2","","","","0","11","840.827","11","70.285","103.464","95.135","22.22","0","Radical SR1","221657","2019","White"
"Josh Briggs","2","2","115","TTU","26","5","0.383","","0.383","6 Laps","5","430.671","5","70.668","102.904","84.426","10.1","1","Mazda Miata","beige"
"Brian Rosati","3","1","24","TT2","4","1","1.665","","2.048","0","3","234.371","3","72.333","100.535","93.083","6.06","0","Chevy Corvette","165077","2019","White-ish"
"Ryan Delvaux","4","1","717","TT5","3","2","4.658","","6.706","0","4","322.535","3","76.991","94.453","90.186","8.08","0","Honda S2000","193458","2000","Silver"
"Scott Johnston","5","1","O62","TT4","1","1","0.050","","6.756","0","5","405.758","3","77.041","94.391","89.61","10.1","0","Mazda K-Miata","184037","1999","Blue"
"Tom Suddard","6","3","39","TTU","22","3","0.554","","7.310","3 Laps","8","691.688","8","77.595","93.717","84.107","16.16","0","Nissan 350Z","141077","2003","Red"
"Andreas Schmidt","7","2","108","TT5","2","1","0.576","","7.886","4:06.048","7","568.583","4","78.171","93.027","89.528","14.14","0","BMW M3","198807","1995","Silver"
"Jason Rucker","8","2","77","TT2","5","2","0.576","","8.462","9:41.485","10","815.856","3","78.747","92.346","89.133","20.2","0","Nissan 350z","188005","2007","Orange"
"Rob  Turczany","9","1","192","TT1","7","1","0.256","","8.718","0","7","592.542","2","79.003","92.047","85.908","14.14","0","BMW M3","2011","black"
"Mark Hill","10","3","440","TT2","6","3","0.582","","9.300","5:52.242","7","586.613","7","79.585","91.374","86.776","14.14","0","Ford Mustang","193430","2015","Gray"
"Gregory J Hedstrum","11","4","14","TTU","8","1","0.719","","10.019","2 Laps","9","746.35","2","80.304","90.556","87.691","18.18","0","Chevrolet Camaro SS 1LE","222613","2013","White"
"Jerry Digges","12","4","32x","TT2","15","4","0.994","","11.013","4:55.902","6","530.273","6","81.298","89.449","82.282","12.12","0","Chevrolet Corvette","119820","2005","blue"
"Clifford Robertson","13","1","103","TT6","10","1","0.228","","11.241","0","8","676.217","7","81.526","89.199","86.032","16.16","0","Mazda Miata","193707","2000","Green"
"Gary Trickett","14","1","706","TT3","9","1","0.336","","11.577","0","6","517.406","6","81.862","88.832","84.328","12.12","0","BMW M3","159510","2010","White"
"Nishant Patel","15","2","9","TT6","12","2","0.577","","12.154","38.233","8","714.45","8","82.439","88.211","81.428","16.16","0","mazda miata","175922","2004","yellow"
"Greg Slayton","16","5","139","TTU","23","4","0.286","","12.440","20.887","4","861.714","4","82.725","87.906","33.756","8.08","1","chevrolet camaro","168708","2015","red"
"Thomas Lathrop","17","3","74","TT6","20","5","0.658","","13.098","2:13.488","9","809.705","9","83.383","87.212","80.829","18.18","0","BMW 318iS","191167","1991","Black"
"Andy Hollis","18","3","6","TT5","11","3","0.673","","13.771","8:06.896","9","809.431","2","84.056","86.514","80.857","18.18","0","Mazda Miata","151319","2019","White","spun"
"Wes Harper","19","2","507","TT3","13","2","0.362","","14.133","3:23.974","8","721.38","1","84.418","86.143","80.645","16.16","0","Chevrolet Corvette","222203","2005","Silver"
"neill bustle","20","3","95","TT3","17","3","0.214","","14.347","4:50.78","9","808.186","8","84.632","85.925","80.981","18.18","0","ford mustang","222180","2019","white"
"Roy Parsons","21","2","18","TT4","14","2","1.322","","15.669","2:18.847","6","544.605","1","85.954","84.603","80.117","12.12","0","BMW SPEC E9X","177344","2006","Black"
"Fred Evans","22","5","1X","TT2","18","5","0.570","","16.239","8:25.292","8","739.663","2","86.524","84.046","78.652","16.16","0","Chevrolet Corvette","153275","2005","red"
"Ernie Johnson","23","4","149","TT6","24","6","0.396","","16.635","2 Laps","6","571.417","6","86.92","83.663","76.358","12.12","0","mazda miata","193682","1999","blue"
"Patrick Kelley","24","5","O9","TT6","16","3","1.607","","18.242","1:04.974","8","741.191","7","88.527","82.144","78.49","16.16","0","Mazda Miata","134937","1994","Blue"
"Team T J B Corvette","25","4","849","TT3","25","4","1.507","","19.749","5 Laps","1","128.675","1","90.034","80.769","56.514","2.02","0","chevy corvette","158854","2000","blue"
"Jason Glow","26","6","41","TT6","19","4","0.532","","20.281","3:24.576","9","880.793","9","90.566","80.295","74.306","18.18","0","Mazda Miata","208963","1999","Green"
